,"Issue date",Title,Topic
ML20210T251,"19 April 1999","Technical Evaluation Rept,Second Ten-Year Interval Pump & Valve Inservice Testing Program, for Perry Nuclear Power Plant","Safe Shutdown,Stroke time,Incorporated by reference,Scram Discharge Volume,Cold shutdown justification,Power-Operated Valves,Pressure Boundary Leakage,Grace period"
ML20080A661,"30 September 1994","Technical Evaluation Rept:Evaluation of Util Response to Suppl 1 to NRC Bulletin 90-01","Reactor Vessel Water Level"
"NRC-92-1106, Step 1 TER of Perry IPE Back End Submittal,Final Rept","30 June 1994","Step 1 TER of Perry IPE Back End Submittal,Final Rept",
ML20072E032,"30 June 1994","Plant TER of IPE Submittal,Human Reliability Analysis,Draft Rept","Internal Flooding,Probabilistic Risk Assessment,Time Critical Operator Action"
ML20072D979,"15 June 1994","Ipe:Step 1 Front-End Audit","Internal Flooding"
ML20042F108,"31 December 1989","Technical Evaluation Rept on First 10-Yr Interval Inservice Insp Program Plan:Perry Nuclear Power Plant,Unit 1.","Incorporated by reference"
ML20090K290,"31 August 1989","Final Technical Evaluation Rept on Response from Cleveland Electric Illuminating Co to Generic Ltr 88-01 Pertaining to Perry Nuclear Power Plant","Packing leak,Weld Overlay,Pressure Boundary Leakage"
ML20235V152,"31 August 1987","Technical Evaluation Rept,Reactor Trip Sys Reliability Conformance to Item 4.5.2 of Generic Ltr 83-28,Peach Bottom 2 & 3,Perry 1 & 2,Pilgrim 1,Quad Cities 1 & 2,River Bend 1, Shoreham,Susquehanna 1 & 2,Vermont Yankee & WNP-2",
ML20215M066,"31 May 1987","Final Conformance to Generic Ltr 83-28,Item 2.2.2--Vendor Interface Programs for All Other Safety-Related Components: Perry Unit 1, Informal Rept",
ML20245A448,"30 September 1986","Revised Draft Conformance to Generic Ltr 83-28 Item 2.1 (Part 1) Equipment Classification Hope Creek,Peach Bottom 2 & 3,Perry 1 & 2 & Pilgrim 1",
ML20212H299,"31 August 1986","Rev 1 to Review of Effect of 860131 Earthquake on Perry Nuclear Power Plant","Safe Shutdown Earthquake,Earthquake"
ML20206L894,"31 August 1986","Rev 1 to Review of Effect of 860131 Earthquake on Perry Nuclear Power Plant","Safe Shutdown Earthquake,Earthquake"
ML20136F653,"31 December 1985","Review of Tdi Diesel Generator Owners Group Engine Requalification Program,Final Rept, Technical Evaluation Rept","Nondestructive Examination"
ML20207S510,"30 November 1985","Technical Evaluation Rept for Perry Nuclear Power Plant on SER Outstanding Issue (8) - Mark III Containment Sys Issues - Humphrey Safety Concerns (Hsc)",Hydrostatic
ML20134J846,"8 August 1985","Rev 1 to Technical Evaluation Rept of Dcrdr for Cleveland Electric Illuminating Co,Perry Nuclear Power Plant Unit 1",
ML20133P948,"10 July 1985","Review of Licensee & Applicant Responses to NRC Generic Ltr 83-28...,Item 1.2, `Post-Trip Review:Data & Info Capabilities' for Util, Draft Technical Evaluation Rept",
ML20128H779,"30 June 1985","Rev 1 to Review of Engine Base & Bearing Caps for Tdi DSRV-12,DSRV-16 & DSRV-20 Diesel Engines, Technical Evaluation Rept",
ML20126E986,"31 May 1985","Review of Emergency Diesel Generator Engine & Auxiliary Module Wiring & Terminations, Technical Evaluation Rept",
ML20115G813,"31 March 1985","Demonstration of Containment Purge & Vent Valve Operability for Perry Nuclear Power Plant,Units 1 & 2, Informal Rept",
ML20107M635,"28 February 1985","Review of Operability & Reliability of Tdi Diesel Generators at Perry Nuclear Power Plant Unit 1, Technical Evaluation Rept","Nondestructive Examination,Liquid penetrant"
ML20101D241,"30 November 1984","Audit of Pump & Valve Operability Assurance Program for Perry Nuclear Power Plant Unit 1","Anchor Darling,Scram Discharge Volume"
ML20101N132,"30 November 1984","Sqrt Visit Rept, Informal Rept","Safe Shutdown Earthquake,Finite Element Analysis,Earthquake"
ML20100B273,"30 April 1983","Control of Heavy Loads at Nuclear Power Plants,Cleveland Electric Illuminating Co,Perry Nuclear Power Plant,Units 1 & 2 (Phase I)","Safe Shutdown,Control of Heavy Loads"
ML20054E567,"31 May 1982","Control of Heavy Loads at Nuclear Power Plants,Perry Nuclear Power Plant Units 1 & 2,Cleveland Electric Illuminating Co, Draft","Safe Shutdown,Control of Heavy Loads"
