,"Issue date",Site,Title
ML20022A066,"21 January 2020","Palo Verde","01-21-20 Letter to Senator Rodriguez from Annette Vietti-Cook Regarding the Application by El Paso Electric Company for Transfer of the Licenses for the Palo Verde Nuclear Generating Station and Independent Spent Fuel Storage Installation"
ML20021A239,"21 January 2020","Palo Verde","Letter from NRC Secretary, Annette Vietti-Cook, to Texas State Senator Jose Rodriguez"
ML20246D842,"28 April 1989","Indian Point","Informs That Annual Fees for Operation of Plant Electronically Transferred on 890411 for Third Installment for FY89,per 10CFR170"
ML20212M661,"23 December 1986","Beaver Valley","Forwards Fee for OL Review for 850623-1221.NRC Records Covering Bill Will Be Audited by Util"
ML17324B116,"31 October 1986",Cook,"Forwards Payment of Indemnity Fee,Invoice F0023 for Plant.Fee Covers Period 861115-871114"
ML20205Q466,"12 May 1986",07109194,"Forwards Fee for Application for Certificate of Compliance 9194 for Model I During 841223-850622"
ML20206E159,"18 March 1986",07109194,"Forwards Payment for Invoice E0414 Re Review of Application for Certification of Unipak Model I Package During 841223-850622.Application Withdrawn on 860318"
"W3P86-0115, Forwrds Payment of Indemnity Fee for License NPF-38 from 860209-870208","23 January 1986",Waterford,"Forwrds Payment of Indemnity Fee for License NPF-38 from 860209-870208"
ML20136J259,"27 December 1985","Beaver Valley","Forwards Fee for OL Reviews from 840624-1222.Util Representative Will Contact NRC to Arrange Date for Audit of Records Covering Bill"
ML20069B797,"4 March 1983",05000241,"Returns Bill for Indemnity Fee.Licensee Has Disposed of 100- Watt Homogeneous Reactor Under NRC 790323 Order.Reactor Shipped to Barnwell,Sc in Spring 1982"
