,"Issue date",Title,Topic
ML20054E889,"8 June 1982","Releases Public Version of Emergency Plan Update",
ML20054G582,"15 June 1982","Responds to 820512 Memo Re Control of Occupational Doses by Prevention of Transport & Buildup of Radioactive Crud,By Removal of Radionuclide Deposits & Minimization of Failure of Major Plant Components",
ML20054G587,"12 May 1982","Discusses Inadequacy of Responses Re Prevention of Transport & Buildup of Radionuclide Concentrations within Primary Cooling Sys & Methods for Removal of Deposits If Preventive Measures Not Successful",
ML20054H139,"17 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054H412,"18 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054J024,"17 June 1982","Notification of 820720 Meeting W/B&W Owners Group in Bethesda,Md to Discuss Small Break Model Verification Program",
ML20054J579,"24 June 1982","Discusses Use of Flammable Matl in Class IE Switchgear, Noted During IE Insps.Use of Mounting Bases May Void IEEE-323 & IEEE-383 Qualification Because of Flammable Nature.Licensee Plans to Justify Use",
ML20054J798,"22 June 1982","Notification of 820707 Meeting W/Util,Doe,Ga Co,Ornl & Pnl to Discuss Pgx Graphite Specimen Test Results,Use of ORNL Test Loop for Large Pgx Specimens & Use of Pnl Probe to Determine Pgx Conditions at Facility",
ML20054J856,"23 June 1982","Releases Public Version of Revised Generating Station Emergency Plan Environ Director Emergency Plan Implementing Procedures",
ML20054K369,"26 January 1982","Advises That on 811208 Util Reported Discovery of Metal Filings in Scram Discharge Vol Piping During Flushing Operations on 811201","Scram Discharge Volume"
ML20054K401,"22 June 1982","Notification of 820714 Meeting W/Doe,Util,Ga Co,Ornl & Pnwl in Bethesda,Md Re Pgx Graphite Specimen Test Results,Use of ORNL Test Loop for Large Pgx Specimens & Use of Pnl Probe to Determine Pgx Conditions",
ML20054K958,"15 June 1982","Notification of 820622 Meeting W/Bwr Owners Group in Bethesda,Md to Discuss Hydrodynamic Pressure Loads in Control Rod Drive Lines Resulting from Fast Scram,Test Data Base & Proposed Methodology",
ML20054M214,"9 November 1981","Discusses 811105 Telcon W/P Kirby of FBI Concerning Allegation of Falsified QA Records Re Atlas Machine & Iron Works",
ML20054M330,"6 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedure",
ML20055A082,"13 July 1982","Notifies That Proposed Changes to 10CFR25 & 95 Are Exempt from CRGR Review Under Provisions of CRGR Charter,Paragraph III",
ML20055A098,"28 June 1982","Recommends That Proposed Changes to 10CFR25 & 95 Be Considered for Exemption from CRGR Review Under Provisions of Paragraph Iii.D of CRGR Chapter.Review Should Be Completed to Process Changes for Publication by 820801",
ML20055A262,"21 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Fr Encl",
ML20055A263,"21 January 1981","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A269,"27 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline",
ML20055A270,"28 January 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A275,"10 February 1982","Forwards Info Re Current Status of Exemption Requests for Alert & Notification Sys","Exemption Request"
ML20055A277,"12 February 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline","Exemption Request"
ML20055B269,"13 July 1982","Releases Public Version of Revised Radiological Emergency Response Plan Implementing Procedure",
ML20055C352,"26 February 1990","Notification of 900305 Meeting W/Util in Rockville,Md to Discuss Status of Licensing Activities for Facility",
ML20055F738,"16 July 1990","Notification of 900725 Meeting W/Util in Rockville,Md to Discuss Plant Status & Plans for Final Defueling & Decommissioning",
ML20056E445,"6 August 1993","Notifies of 930812 Meeting W/Util in Rockville,Md for Presentation on Plant Decommissioned TS",
ML20056E457,"5 August 1993","Forwards Technical Review Rept Re, Tardy Licensee Actions Initiated Because of Delayed Replacement of Batteries in Uninterruptible Power Supplies at Plant",
ML20056E533,"16 August 1993","Notification of 930901 Mtg W/Util & State of or in Rainier, or to Discuss Proposed Studies of Plant Sys at Plant",
ML20057A665,"27 August 1993","Forwards Notice of Consideration of Issuance of Amend to License NPF-1 & Proposed NSHC Determination & Opportunity for Hearing",
ML20057B607,"16 September 1993","Notification of 930928 Meeting W/Util in Rockville,Md to Discuss Status of Decommission Activities & Physical Security",
ML20058B168,"18 November 1993","Notification of 931109 Meeting W/Psc in Rockville,Md to Discuss Fort St Vrain Decommissioning Status",
ML20058B378,"6 July 1982","Requests That Encl Incident Reporting Sys Repts Be Forwarded to Otsuka of NEA",
ML20058E838,"19 July 1982","Releases Public Version of Revised Radiological Emergency Response Plan",
ML20058N983,"6 October 1993","Notification of 931109 Meeting W/Util in Rockville,Md for Briefing on Status of Plant Decommissioning",
ML20059C133,"21 August 1990","Notification of Enforcement Conference 90-143 W/Util on 900830 to Discuss Violation Noted During Special Security Insp",
ML20059C274,"25 October 1993","Notification of Significant Licensee Meeting W/Util on 931116 to Discuss Decommissioning Status of Plant",
ML20059P083,"12 October 1990","Notification of 901017 Meeting W/Nrc in Rockville,Md to Discuss Decommissioning of Facilities",
ML20062A547,"29 September 1978","Notifies That Staff Is Unable to File Testimony on Interim Oper of Subj Facil Before 781013 Re Finite Element Analysis. Urges That ASLB Commence Hearing on 781018 or 781023","Finite Element Analysis"
ML20062B275,"13 October 1978","Forwards Ks Herring Testimony on Structural Adequacy of Trojan Control Bldg for Interim Operation & Rt Dodds & Je Knight Testimony on Seismic Features Relevant to Facility Safety",
ML20062B318,"11 October 1978","Informs That Staff Will File Its Testimony Re Interim Oper of Subj Facil on 781013.There Will Be a 3 Day Delay in Filing Testimony Re Reeval of Control Bldg Structure",
ML20062B419,"16 October 1978","Forwards Ks Herring Testimony Re Suppl to Stardyne Analysis & Effect on Structural Capacity of Control Bldg.Certificate of Svc Encl",
