,"Issue date",Title,Topic
ML19056A194,"18 February 2019","Attachment 3: Estimate of Initial Temperature Difference Between Cladding and Surrounding Air",
ML19056A192,"18 February 2019","Attachment 2: Calculation No. PNPS-EC-81416-M1418, Adiabatic Heatup Analysis for Drained Spent Fuel Pool","Exemption Request"
ML19056A193,"17 August 2017","Attachment 2  Design Input Record",
ML15301A256,"21 October 2015","Calculation M1396, Evaluation of Probability of Failure for Recirculation Inlet (N2) in the Nozzle-to-Shell Welds and Nozzle Blend Radii Regions, 1400071.301, Revision 0, February 2014",
ML14091A410,"3 March 2014","Calculation 1400287.302, Rev. 0, Flaw Evaluation of SSW Discharge Piping Leaking Elbow",
ML14091A408,"3 March 2014","Calculation 1400287.301, Rev. 0, Pilgrim Salt Service Water Discharge Piping Elbow (JF29-8-4) Wall Thinning Stress Analysis","Finite Element Analysis"
ML14073A061,"3 March 2014","Flaw Evaluation of SSW Discharge Piping Leaking Elbow, Calculation No. 1400287.302, Rev. 0",
ML14073A060,"3 March 2014","Salt Service Water Discharge Piping Elbow (JF29-8-4) Wall Thinning Stress Analysis, Calculation No. 1400287.301, Rev. 0","Finite Element Analysis"
ML12139A305,"16 May 2012","Calculation No: IN1-245, Rev. 2, Setpoint Calculation for PS-2390A & B, Condensate Tank Low Level Transfer.",Hydrostatic
ML110420305,"31 January 2011","Entergy - Response to NRC Request for Additional Information Dated January 10, 2011, to Support the Review of Setpoint and Setpoint Tolerance Increases for Safety Relief Valves (SRV) and Spring Safety Valves (SSV)","Safe Shutdown,Anticipated operational occurrence,Safe Shutdown Earthquake,Coatings,Design basis earthquake,Pressure boundary leak,Fire Protection Program"
ML102510138,"31 March 2010","0000-0105-0835-R2 Pilg-SRVs-T506-ATWS Hipres RPT-Calc-2010, Revision Number: 2, Instrument Limits Calculation Entergy Operations Inc. Pilgrim Nuclear Power Station ATWS High Pressure Recirculation Pump Trip (Rpt), Enclosure 3 to Attachment",Earthquake
ML11312A052,"1 October 2009","Calculation IN1-245, Setpoint Calculation for PS-2390A & B, Condensate Tank Low Level Transfer, Revision 2","Shutdown Margin,Hydrostatic,Overtravel"
ML092330231,"10 August 2009","Rev. 0 to 0900530.306, Pilgrim, ASME Code, Section III Evaluation of N9A Jet Pump Instrument Nozzle with Weld Overlay Repair.","Weld Overlay,Hydrostatic,Finite Element Analysis,Dissimilar Metal Weld"
ML043650061,"15 December 2004","Calculation 32-5052589-01, PNPS -Radiological Consequences of Design-Basis Fuel Handling Accident Based on the Alternative Source Term Methodology (2038 Mwt).",
ML043650064,"6 December 2004",".Calculation 32-5052821-01, Determination of Atmospheric Dispersion Factors for Accident Analyses Using Reg Guide 1.145 & 1.194 Methodologies.","Recently irradiated fuel"
ML041130107,"14 April 2004","to Calculation No. PNPS-1-ERHS-II.B-4, Control Room and Technical Support Center Accident X/Q'S Using ARCON96, Attachment 3 to 2.04.003","Recently irradiated fuel"
ML041130100,"14 April 2004","to Calculation PNPS-1-ERHS-XXII.A-2, Radiological Consequences of Design Basis Fuel Handling Accident Using the Alternate Source Term, Attachment 2 to 2.04.003",
