,"Issue date",Title,Topic
"CLI-94-03, Forwards Decision CLI-94-03 in Response to Formal Petition Re Decommissioning Activities at Plant.Commission Ruled That Component Removal Program Does Not Involve Any Activities Requiring Adjudicatory Hearing & Denies Request","31 March 1994","Forwards Decision CLI-94-03 in Response to Formal Petition Re Decommissioning Activities at Plant.Commission Ruled That Component Removal Program Does Not Involve Any Activities Requiring Adjudicatory Hearing & Denies Request",
"DD-85-20, Informs That Time Provided by NRC Regulations to Review Director'S Decision DD-85-20 Expired.Commission Declined Review.Decision Became Final Agency Action on 860207.Served on 860207","10 February 1986","Informs That Time Provided by NRC Regulations to Review Director'S Decision DD-85-20 Expired.Commission Declined Review.Decision Became Final Agency Action on 860207.Served on 860207",
"DD-96-20, Responds to Petition Filed on 960120 on Behalf of Petitioner Re Plant Operated by Licensee.Nrr Denied Licensee Request for Immediate Action Suspending Operating License.Director'S Decision DD-96-20 & Notice Issuing Director'S Decision Encl","20 November 1996","Responds to Petition Filed on 960120 on Behalf of Petitioner Re Plant Operated by Licensee.Nrr Denied Licensee Request for Immediate Action Suspending Operating License.Director'S Decision DD-96-20 & Notice Issuing Director'S Decision Encl","Safe Shutdown Earthquake,Earthquake,Through-Wall Leakage"
"DD-97-17, Informs That Time Provided by NRC Regulation within Which Commission May Act to Review DD-97-17 Has Expired.Decision Became Final Agency Action on 970825.W/Certificate of Svc. Served on 970903","3 September 1997","Informs That Time Provided by NRC Regulation within Which Commission May Act to Review DD-97-17 Has Expired.Decision Became Final Agency Action on 970825.W/Certificate of Svc. Served on 970903",
"IA-84-227, Partial Response to FOIA Request for All Physical Security & Safeguards Insp Repts from 1979 to Present for Ucla,Univs of Washington & Florida,Virginia Polytechnic Inst & Iowa State Univ.Info Partially Withheld (Ref FOIA Exemption 4)","8 May 1984","Partial Response to FOIA Request for All Physical Security & Safeguards Insp Repts from 1979 to Present for Ucla,Univs of Washington & Florida,Virginia Polytechnic Inst & Iowa State Univ.Info Partially Withheld (Ref FOIA Exemption 4)",
"IA-84-354, Discusses Util Program for Early Completion of Const & rate-setting Procedures.Danger in Speeding Up Const Noted","7 December 1984","Discusses Util Program for Early Completion of Const & rate-setting Procedures.Danger in Speeding Up Const Noted",
"IA-84-355, Further Response to FOIA Request for Documents Re Contacts Between Doe/Nrc & White House,Utils,State Regulatory Agencies & Financial Community Concerning Facilities. Forwards Listed Documents.Documents Also in PDR","17 June 1985","Further Response to FOIA Request for Documents Re Contacts Between Doe/Nrc & White House,Utils,State Regulatory Agencies & Financial Community Concerning Facilities. Forwards Listed Documents.Documents Also in PDR",
"IA-84-478, Forwards Press Release 84-69 Re NRC Reduction of Fine for 1983 Violation.Pressure Sensing Device Capped.Fine Reduced Due to Short Duration of Violation,Small Size of Reactor & Comparable Enforcement Actions","1 June 1984","Forwards Press Release 84-69 Re NRC Reduction of Fine for 1983 Violation.Pressure Sensing Device Capped.Fine Reduced Due to Short Duration of Violation,Small Size of Reactor & Comparable Enforcement Actions",
"IA-84-751, Approves DG Bowers & H Margulies as Subcontractors to Assist Inel in Evaluation of Selected NRC Open Items Before Plant Fuel Load, FIN A-6819,Project 2,per Inel 840727 Request.Related Documentation Encl","31 July 1984","Approves DG Bowers & H Margulies as Subcontractors to Assist Inel in Evaluation of Selected NRC Open Items Before Plant Fuel Load, FIN A-6819,Project 2,per Inel 840727 Request.Related Documentation Encl",
"IA-84-832, Responds to FOIA Request for 1983 Annual Plant Mod,Tests & Experiments & Safety Relief Valve Challenges Repts.Forwards App B Documents.App a Documents Available in Pdr. Availability of Repts Listed by Facility","20 December 1984","Responds to FOIA Request for 1983 Annual Plant Mod,Tests & Experiments & Safety Relief Valve Challenges Repts.Forwards App B Documents.App a Documents Available in Pdr. Availability of Repts Listed by Facility","Boric Acid,Loop seal"
"IA-84-846, Responds to FOIA Request Re 841211 Response to Request for Info Concerning Results of Initial Written Operator Exams Taken by Candidates at Listed Plants.Records Placed in Pdr. Privacy Info Deleted","27 March 1985","Responds to FOIA Request Re 841211 Response to Request for Info Concerning Results of Initial Written Operator Exams Taken by Candidates at Listed Plants.Records Placed in Pdr. Privacy Info Deleted",
"IA-84-863, Further Response to FOIA Request for Five Categories of Documents.Documents 2,3,5 & 6 & Portions of Remaining Documents Listed on App H Withheld (Ref FOIA Exemption 4). Nonexempt Portions Available in PDR","14 January 1986","Further Response to FOIA Request for Five Categories of Documents.Documents 2,3,5 & 6 & Portions of Remaining Documents Listed on App H Withheld (Ref FOIA Exemption 4). Nonexempt Portions Available in PDR",
"IA-85-166, Completes Response to FOIA Request for Documents Re Alleged Deficiency W/Certain Model 272 Grilles Furnished by Titus Products for Installation at Facilities.Documents in App B Placed in PDR","22 April 1985","Completes Response to FOIA Request for Documents Re Alleged Deficiency W/Certain Model 272 Grilles Furnished by Titus Products for Installation at Facilities.Documents in App B Placed in PDR",
"IA-85-181, Responds to FOIA Requests for Documents Re Alleged Deficiency in Model 272 Grilles Furnished by Titus Products to Facilities.App a Documents Available in Pdr.No Records Created by NRC","9 April 1985","Responds to FOIA Requests for Documents Re Alleged Deficiency in Model 272 Grilles Furnished by Titus Products to Facilities.App a Documents Available in Pdr.No Records Created by NRC",
"IA-85-191, Responds to FOIA Request for Documents Re Commission 850315 Closed Meeting Concerning Facility.Documents Listed on Apps a & B Available in Pdr.Documents on App C Withheld (Ref FOIA Exemptions 5 & 7)","1 July 1985","Responds to FOIA Request for Documents Re Commission 850315 Closed Meeting Concerning Facility.Documents Listed on Apps a & B Available in Pdr.Documents on App C Withheld (Ref FOIA Exemptions 5 & 7)",
"IA-85-240, Further Response to FOIA Request Re Fuel Loading & Low Power Tests at Diablo Canyon,Gpu Damage Claim Against NRC & AEOD Rept on Water Discharge Detection at Browns Ferry.Documents Listed in App B Available in PDR","19 July 1985","Further Response to FOIA Request Re Fuel Loading & Low Power Tests at Diablo Canyon,Gpu Damage Claim Against NRC & AEOD Rept on Water Discharge Detection at Browns Ferry.Documents Listed in App B Available in PDR",
"IA-85-249, Further Response to FOIA Request for Eight Categories of Records Re Ee Kent Allegations Concerning Midland,Palisades & San Onofre Nuclear Power Plants.Forwards App F Documents. App F Documents Also Placed in PDR","30 September 1985","Further Response to FOIA Request for Eight Categories of Records Re Ee Kent Allegations Concerning Midland,Palisades & San Onofre Nuclear Power Plants.Forwards App F Documents. App F Documents Also Placed in PDR",
"IA-85-256, Requests That Encl Form Be Completed & Submitted by 760915 & Facility Emergency Plan & Implementing Procedures by 761007 in Order for NRC to Prepare Info Packets for Use in Responding to Incidents or Emergencies","1 September 1976","Requests That Encl Form Be Completed & Submitted by 760915 & Facility Emergency Plan & Implementing Procedures by 761007 in Order for NRC to Prepare Info Packets for Use in Responding to Incidents or Emergencies",
"IA-85-314, Responds to FOIA Request for Daily Emission Repts for Dec 1979 & Jan 1980.Forwards App Documents,Consisting of Semiannual Repts Providing Release Data on Quarterly Basis","22 May 1985","Responds to FOIA Request for Daily Emission Repts for Dec 1979 & Jan 1980.Forwards App Documents,Consisting of Semiannual Repts Providing Release Data on Quarterly Basis","Loop seal"
"IA-85-320, Responds to FOIA Request for Documents Re Vogtle & Hatch Nuclear Power Plants.Request Referred by DOJ Along W/Two NRC Records in DOJ Files.Documents on App Encl","13 May 1985","Responds to FOIA Request for Documents Re Vogtle & Hatch Nuclear Power Plants.Request Referred by DOJ Along W/Two NRC Records in DOJ Files.Documents on App Encl",
"IA-85-354, Final Response to FOIA Requests for Documents Re Contacts Between Nrc/Doe & White House Officials Concerning Callaway, Diablo Canyon & Shearon Harris Plants.Forwards Listed Documents.Documents Also in PDR","27 June 1985","Final Response to FOIA Requests for Documents Re Contacts Between Nrc/Doe & White House Officials Concerning Callaway, Diablo Canyon & Shearon Harris Plants.Forwards Listed Documents.Documents Also in PDR",
"IA-85-355, Responds to FOIA Requests for Records Re Contacts W/Federal Govt,State Regulatory Commissions,Util & Financial Community Concerning OLs for Facilities.Listed Document Available in Pdr.Search for Addl Documents Still in Progress","10 June 1985","Responds to FOIA Requests for Records Re Contacts W/Federal Govt,State Regulatory Commissions,Util & Financial Community Concerning OLs for Facilities.Listed Document Available in Pdr.Search for Addl Documents Still in Progress",
"IA-85-359, Responds to FOIA Request for Documents Re NRC Application of Decommissioning Rule to Power & Nonpower Reactors Permanently Shut Down & Effect Proposed Rule Will Have on Decommissioning Humboldt Bay","24 July 1985","Responds to FOIA Request for Documents Re NRC Application of Decommissioning Rule to Power & Nonpower Reactors Permanently Shut Down & Effect Proposed Rule Will Have on Decommissioning Humboldt Bay",
"IA-85-390, Responds to FOIA Request for Exam Summary Sheets for 10 Plants.Documents Available in PDR Under FOIA-85-236","14 June 1985","Responds to FOIA Request for Exam Summary Sheets for 10 Plants.Documents Available in PDR Under FOIA-85-236",
"IA-85-426, Forwards Certificate,Per Encl 850907 Request,Informing That Cooling Tower & Gaseous Radwaste Sys Designed as Pollution Control Facilities as Defined in 26CFR1.103-8(g) of Irs Regulations","8 September 1976","Forwards Certificate,Per Encl 850907 Request,Informing That Cooling Tower & Gaseous Radwaste Sys Designed as Pollution Control Facilities as Defined in 26CFR1.103-8(g) of Irs Regulations",
"IA-85-447, Responds to FOIA Request for 12 Documents Referenced in Draft 1 of NUREG-0956, Reassessment of Technical Bases for Estimating Source Terms. Documents Listed on App Placed in Pdr.Document D Not Located","10 July 1985","Responds to FOIA Request for 12 Documents Referenced in Draft 1 of NUREG-0956, Reassessment of Technical Bases for Estimating Source Terms. Documents Listed on App Placed in Pdr.Document D Not Located",
"IA-85-457, Responds to Request for Documents Referenced in NUREG-1037, Containment Performance Working Group Rept. App Documents Available in Pdr.Documents F & G Available for Purchase at NTIS & Gpo","24 July 1985","Responds to Request for Documents Referenced in NUREG-1037, Containment Performance Working Group Rept. App Documents Available in Pdr.Documents F & G Available for Purchase at NTIS & Gpo",
"IA-85-559, Responds to FOIA Request for Certain Reactor Operator & Senior Reactor Operator License Exam Questions & Answer Key.Forwards Documents Listed on App.Documents Also Available in PDR","6 September 1985","Responds to FOIA Request for Certain Reactor Operator & Senior Reactor Operator License Exam Questions & Answer Key.Forwards Documents Listed on App.Documents Also Available in PDR",
"IA-85-582, Responds to FOIA Request for Power Plant Exam Results Summary Sheets for 10 Listed Plants.Forwards Summary Sheets for Five Plants.Portions Deleted.Summary Sheets for Stated Plants Destroyed","20 September 1985","Responds to FOIA Request for Power Plant Exam Results Summary Sheets for 10 Listed Plants.Forwards Summary Sheets for Five Plants.Portions Deleted.Summary Sheets for Stated Plants Destroyed",
"IA-85-759, Further Response to FOIA Request for Three Categories of Documents Re Backfit Rule Published in 850920 Fr.Apps E & F Documents Available in Pdr.App G Documents Withheld in Entirety (Ref FOIA Exemption 5)","4 April 1986","Further Response to FOIA Request for Three Categories of Documents Re Backfit Rule Published in 850920 Fr.Apps E & F Documents Available in Pdr.App G Documents Withheld in Entirety (Ref FOIA Exemption 5)",Backfit
"IA-85-763, Grants,In Part & Denies,In part,860131 Ltr Appealing 851224 Denial of FOIA Request for Documents Re Client Exposure to Radiation at Plant on 850529.Forwards App Docs.W/O Encls","31 March 1986","Grants,In Part & Denies,In part,860131 Ltr Appealing 851224 Denial of FOIA Request for Documents Re Client Exposure to Radiation at Plant on 850529.Forwards App Docs.W/O Encls",
"IA-85-772, Partial Response to FOIA Request for Facility Containment Analyses & Source Term Estimates & Documents Re NUREG-0956. Forwards App a Documents.App B Documents Available in Pdr. Search for Addl Documents Continuing","6 January 1986","Partial Response to FOIA Request for Facility Containment Analyses & Source Term Estimates & Documents Re NUREG-0956. Forwards App a Documents.App B Documents Available in Pdr. Search for Addl Documents Continuing","Probabilistic Risk Assessment"
"IA-85-776, Responds to FOIA Request for Documents Re Land Surveys & Water Tables at Plant.Documents Listed on App a Available Through Gpo.Forwards App B Documents.App B Documents Also Available in PDR","19 December 1985","Responds to FOIA Request for Documents Re Land Surveys & Water Tables at Plant.Documents Listed on App a Available Through Gpo.Forwards App B Documents.App B Documents Also Available in PDR",
"IA-86-137, Final Response to FOIA Request for Weekly/Monthly Repts of Power Consumption by Toledo Edison & Cpc.Records Subj to Request Available in PDR","19 March 1986","Final Response to FOIA Request for Weekly/Monthly Repts of Power Consumption by Toledo Edison & Cpc.Records Subj to Request Available in PDR",
"IA-86-176, Responds to FOIA Request for Structural Integrity Test Repts for Four Plants.Forwards App Documents.Documents Also Available in Pdr.Nrc Unable to Locate Test Repts for Limerick or Nine Mile Point","21 May 1986","Responds to FOIA Request for Structural Integrity Test Repts for Four Plants.Forwards App Documents.Documents Also Available in Pdr.Nrc Unable to Locate Test Repts for Limerick or Nine Mile Point",
"IA-86-278, Partial Response to FOIA Request.Documents Listed in Apps D & E Available in PDR","27 June 1986","Partial Response to FOIA Request.Documents Listed in Apps D & E Available in PDR","Nondestructive Examination"
"IA-86-548, Responds to FOIA Request for Three Categories of Documents Re Deaths Resulting from Accidents at Chernobyl,Davis-Besse & Perry.Forwards App Documents.Documents Also Available in PDR","6 October 1986","Responds to FOIA Request for Three Categories of Documents Re Deaths Resulting from Accidents at Chernobyl,Davis-Besse & Perry.Forwards App Documents.Documents Also Available in PDR",Chernobyl
"IA-86-630, Final Response to FOIA Request for Low Level Radiation Health Effects:Study for Haddam Neck & Millstone..., Dtd Jul 1981.App Document Available in Pdr.W/O Notice Re Procedures for Obtaining PDR Records","25 August 1986","Final Response to FOIA Request for Low Level Radiation Health Effects:Study for Haddam Neck & Millstone..., Dtd Jul 1981.App Document Available in Pdr.W/O Notice Re Procedures for Obtaining PDR Records",
"IA-86-666, Ack Receipt of Re Ongoing Facilities Proceeding. Commission Must Decide Adjudication Solely on Bases of Submissions of Parties & Evaluations of Submissions","17 August 1982","Ack Receipt of Re Ongoing Facilities Proceeding. Commission Must Decide Adjudication Solely on Bases of Submissions of Parties & Evaluations of Submissions",
"IA-86-699, Responds to FOIA Request to DOJ for Records Re DOJ Investigation of Util Role in Siting,Licensing & Constructing Diablo Canyon.Forwards App a & B Documents. Documents Also Available in PDR","3 December 1986","Responds to FOIA Request to DOJ for Records Re DOJ Investigation of Util Role in Siting,Licensing & Constructing Diablo Canyon.Forwards App a & B Documents. Documents Also Available in PDR",
"IA-86-827, Final Response to FOIA Request for Documents.App a Documents Consisting of La Crosse & Big Rock Point Semiannual Effluent Repts & App B Documents Consisting of Encl Turkey Point & St Lucie SALP Repts Available in Pdr.W/O Stated Encls","16 December 1986","Final Response to FOIA Request for Documents.App a Documents Consisting of La Crosse & Big Rock Point Semiannual Effluent Repts & App B Documents Consisting of Encl Turkey Point & St Lucie SALP Repts Available in Pdr.W/O Stated Encls","Safe Shutdown,Fitness for Duty,High Radiation Area,Fire Barrier,Temporary Modification,Locked High Radiation Area,Missed surveillance,Systematic Assessment of Licensee Performance,Operability Determination,Exemption Request,Control of Heavy Loads,Fuel cladding,Fire Protection Program,Hourly Fire Watch,Substantial potential for overexposure,Overexposure"
"IA-87-221, Final Response to FOIA Request.No PRAs on File for McGuire 1,Bellefonte 1 & Gassar.Pras for Susquehanna 1 & Oyster Creek Available in PDR","18 May 1987","Final Response to FOIA Request.No PRAs on File for McGuire 1,Bellefonte 1 & Gassar.Pras for Susquehanna 1 & Oyster Creek Available in PDR",
"IA-87-255, Final Response to FOIA Request.Documents Listed in Encl App a Re Pumps in RHR Sys Available in PDR","20 May 1987","Final Response to FOIA Request.Documents Listed in Encl App a Re Pumps in RHR Sys Available in PDR",
"IA-87-299, Ack Receipt of Util Describing Program for Training & Qualifying Individuals for Dual Role Senior Reactor Operator/Shift Technical Advisor Positions.Future Personnel in Dual Positions Should Meet Listed Criteria","22 April 1987","Ack Receipt of Util Describing Program for Training & Qualifying Individuals for Dual Role Senior Reactor Operator/Shift Technical Advisor Positions.Future Personnel in Dual Positions Should Meet Listed Criteria",
"IA-87-368, Marked-up Ltr Re Allegations at Plant by Individual Expressing Concern About Health Physics Practices in Containment Bldg Per 861204 Telcon W/H Kerch of Region I. Investigation to Be Conducted Re Program Problems","10 December 1986","Marked-up Ltr Re Allegations at Plant by Individual Expressing Concern About Health Physics Practices in Containment Bldg Per 861204 Telcon W/H Kerch of Region I. Investigation to Be Conducted Re Program Problems",
"IA-87-410, Final Response to FOIA Request.App a Documents Available in Pdr.Apps B & C Documents Partially Withheld (Ref FOIA Exemption 4)","10 September 1987","Final Response to FOIA Request.App a Documents Available in Pdr.Apps B & C Documents Partially Withheld (Ref FOIA Exemption 4)",
"IA-87-512, Partial Response to FOIA Request Re Lers.App C Documents Available in Pdr.App D Documents Encl & Available in Pdr.App E Documents Partially Withheld (Ref FOIA Exemption 4).Listed LERs Not Issued Bu Licensees","14 September 1987","Partial Response to FOIA Request Re Lers.App C Documents Available in Pdr.App D Documents Encl & Available in Pdr.App E Documents Partially Withheld (Ref FOIA Exemption 4).Listed LERs Not Issued Bu Licensees",
"IA-87-554, Discusses Schedule for Radiological Safety Review of Application for CPs for Plant.Summary of More Important Radiological Safety Review Milestones Encl for Info & Review","4 August 1977","Discusses Schedule for Radiological Safety Review of Application for CPs for Plant.Summary of More Important Radiological Safety Review Milestones Encl for Info & Review",
"IA-87-711, Final Response to FOIA Request for LERs for Listed Plants. App a Document Available in Pdr.Forwards Partially Withheld App B Documents (Ref FOIA Exemption 4)","25 November 1987","Final Response to FOIA Request for LERs for Listed Plants. App a Document Available in Pdr.Forwards Partially Withheld App B Documents (Ref FOIA Exemption 4)",
"IA-87-807, Final Response to FOIA Request for Documents,Including Johnson Ltr to NRC Transmitting Rev 1 to LER 85-005.Forwards App B Document.App a & B Documents Also in Pdr.Nrc Not in Possession of Item 2 of Request","14 December 1987","Final Response to FOIA Request for Documents,Including Johnson Ltr to NRC Transmitting Rev 1 to LER 85-005.Forwards App B Document.App a & B Documents Also in Pdr.Nrc Not in Possession of Item 2 of Request",
