,"Issue date",Title,Topic
"Information Notice 2012-11, Age Related Capacitor Degradation","23 July 2012","Age Related Capacitor Degradation",
ML13066A187,"16 December 2009","Draft NRC Information Notice 2009-xx - Underestimate of Dam Failure Frequency Used in Probabilistic Risk Assessments","Probabilistic Risk Assessment,Significance Determination Process,Earthquake"
"Information Notice 2008-04, Counterfeit Parts Supplied to Nuclear Power Plants","7 April 2008","Counterfeit Parts Supplied to Nuclear Power Plants","Time of Discovery"
"Information Notice 2007-14, Loss of Offsite Power and Dual-Unit Trip at Catawba Nuclear Generating Station","30 March 2007","Loss of Offsite Power and Dual-Unit Trip at Catawba Nuclear Generating Station",
"Information Notice 2005-24, Nonconservatism in Leakage Detection Sensitivity","3 August 2005","Nonconservatism in Leakage Detection Sensitivity","Pressure Boundary Leakage"
"Information Notice 2005-02, Pressure Boundary Leakage Identified on Steam Generator Bowl Drain Welds","4 February 2005","Pressure Boundary Leakage Identified on Steam Generator Bowl Drain Welds","Boric Acid,Stress corrosion cracking,Pressure Boundary Leakage"
"Information Notice 2002-02, Recent Experience with Plugged Steam Generator Tubes","17 July 2002","Recent Experience with Plugged Steam Generator Tubes",
"Information Notice 1999-28, Recall of Star Brand Fire Protection Sprinkler Heads","30 September 1999","Recall of Star Brand Fire Protection Sprinkler Heads","Enforcement Discretion,Brachytherapy"
"Information Notice 1999-27, Malfunction of Source Retraction Mechanism in Cobalt-60 Teletherapy Treatment Units","2 September 1999","Malfunction of Source Retraction Mechanism in Cobalt-60 Teletherapy Treatment Units","Enforcement Discretion,Brachytherapy"
"Information Notice 1999-26, Safety and Economic Consequences of Misleading Marketing Information","24 August 1999","Safety and Economic Consequences of Misleading Marketing Information","Enforcement Discretion,Brachytherapy"
"Information Notice 1999-25, Year 2000 Contingency Planning Activities","10 August 1999","Year 2000 Contingency Planning Activities","Enforcement Discretion,Brachytherapy"
"Information Notice 1999-24, Broad-Scope Licensees' Responsibilities for Reviewing and Approving Unregistered Sealed Sources and Devices","12 July 1999","Broad-Scope Licensees' Responsibilities for Reviewing and Approving Unregistered Sealed Sources and Devices","Enforcement Discretion,Brachytherapy"
"Information Notice 1999-23, Safety Concerns Related to Repeated Control Unit Failures of the Nucletron Classic Model High-Dose-Rate Remote Afterloading Brachytherapy Devices","6 July 1999","Safety Concerns Related to Repeated Control Unit Failures of the Nucletron Classic Model High-Dose-Rate Remote Afterloading Brachytherapy Devices","Enforcement Discretion,Brachytherapy"
"Information Notice 1999-22, 10CFR 34.43(a)(1); Effective Date for Radiographer Certification and Plans for Enforcement Discretion","25 June 1999","10CFR 34.43(a)(1); Effective Date for Radiographer Certification and Plans for Enforcement Discretion","Enforcement Discretion,Brachytherapy"
"Information Notice 1999-21, Recent Plant Events Caused by Human Performance Errors","25 June 1999","Recent Plant Events Caused by Human Performance Errors","Probabilistic Risk Assessment"
"Information Notice 1999-20, Contingency Planning for the Year 2000 Computer Problem","25 June 1999","Contingency Planning for the Year 2000 Computer Problem",Brachytherapy
"Information Notice 1999-19, Rupture of the Shell Side of a Feedwater Heater at the Point Beach Nuclear Plant","23 June 1999","Rupture of the Shell Side of a Feedwater Heater at the Point Beach Nuclear Plant",
"Information Notice 1999-18, Update on Nrc'S Year 2000 Activities for Material Licensees and Fuel Cycle Licensees and Certificate Holders","14 June 1999","Update on Nrc'S Year 2000 Activities for Material Licensees and Fuel Cycle Licensees and Certificate Holders",Brachytherapy
"Information Notice 1999-17, Problems Associated with Post-Fire Safe-Shutdown Circuit Analyses","3 June 1999","Problems Associated with Post-Fire Safe-Shutdown Circuit Analyses","Hot Short,Safe Shutdown,Temporary Modification,Emergency Lighting,Fire Protection Program"
"Information Notice 1999-16, Federal Bureau of Investigation'S Nuclear Site Security Program","28 May 1999","Federal Bureau of Investigation'S Nuclear Site Security Program",Brachytherapy
"Information Notice 1999-15, Misapplication for 10CFR Part 71 Transportation Shipping Cask Licensing Basis to 10CFR Part 50 Design Basis","27 May 1999","Misapplication for 10CFR Part 71 Transportation Shipping Cask Licensing Basis to 10CFR Part 50 Design Basis",Brachytherapy
