,"Issue date",Title,Topic
ML20203P133,"8 October 1986","Forwards Preoperational Physical Protection Insp Repts 50-461/86-56 & 70-2947/86-02 on 860811-0917 & Notice of Violation.Corrective Action Should Address Repetitive Nature of Access Control of Snm.Notice Withheld (Ref 10CFR73.21)",
ML20209C009,"27 August 1986","Advises That 860820 Revised Physical Protection Plan for SNM Consistent W/Provisions of 10CFR70.32(e) & Acceptable",
ML20202D452,"8 July 1986","Forwards Physical Protection Insp Repts 50-461/86-36 & 70-2947/86-01 on 860512-30 & 0616 & Notice of Violation. Notice of Violation & Rept Details Withheld (Ref 10CFR73.21)",
ML20211N690,"27 June 1986","Forwards Safety Insp Rept 50-461/86-28 on 860428-0606 & Notice of Violation for License SNM-1886.Fire Protection Program Completion Discussed","Fire Protection Program"
ML20198S895,"30 May 1986","Advises That 860425 Revs to Physical Protection Plan Consistent W/Provisions of 10CFR70.32(e) & Acceptable",
ML20137Z678,"27 November 1985","Advises of Issuance of Amend to License SNM-1886, Authorizing Exemption from Provisions of 10CFR70.24",
ML20205E987,"30 October 1985","Forwards Amend 1 to Indemnity Agreement B-91,modifying Location Description to Conform to Facility Form Policies, for Signature",
ML20139A297,"2 October 1985","Forwards Preoperational Physical Protection & SNM Control & Accountability Insp Repts 50-461/85-43 & 70-2947/85-01, Respectively,On 850826-0910.No Violation Noted",
ML20133N475,"7 August 1985","Forwards License SNM-1886,revised in Entirety,Authorizing Receipt,Possession,Insp & Storage of U-235 Isotope Contained in Fuel Assemblies & antimony-beryllium Sources.Indemnity Agreement B-91,environ Assessment & SER Also Encl",
ML20129J421,"17 July 1985","Advises That 850711 Rev 4 to Physical Security Plan Consistent W/Provisions of 10CFR70.32(e) & Acceptable",
