,"Start date",Site,Title,System
ML23088A254,"23 March 2023",Callaway,"EIP-ZZ-00101, Addendum 2, Revision 020, Emergency Action Level Technical Bases Document","Steam Generator,Reactor Coolant System,Feedwater,Secondary containment,Service water,Reactor Protection System,Emergency Diesel Generator,Auxiliary Feedwater,Primary containment,Main Transformer,Shutdown Cooling,Safety Parameter Display System,Reactor Pressure Vessel,Residual Heat Removal,Main Steam Safety Valve,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Control Rod,Main Steam,Containment Spray"
ML23089A028,"10 March 2023",07201026,"FOIA-2023-000071 - Resp 1 - Final, Agency Records Subject to the Request Are Enclosed",
ML23060A245,"9 March 2023",,"Monthly (28-day) Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: March 21, 2023","Reactor Coolant System,Secondary containment,Primary containment,Control Room Emergency Filtration System,Main Steam Line"
ML23054A324,"28 February 2023","Vallecitos Nuclear Center","Nedo 32765, Revision 5, Technical Specifications for the Nuclear Test Reactor Facility License R-33","Reactor Coolant System,Control Rod"
ML23054A321,"23 February 2023","Vallecitos Nuclear Center","GEH Supplemental Information for Ntr License Renewal Application","Reactor Coolant System,Control Rod"
ML23052A150,"21 February 2023",Cook,"NRR E-mail Capture - D.C. Cook Nuclear Plant Unit Nos. 1 and 2 - Acceptance of License Amendment Request Regarding Neutron Flux Instrumentation",
ML23052A023,"17 February 2023",Limerick,"License Amendment Request to Revise Technical Specifications and Exemption Request from Requirements of 10CFR50.62 ATWS Rule to Support the Digital Modernization Project Installation","Reactor Coolant System,Feedwater,Secondary containment,High Pressure Coolant Injection,Reactor Protection System,Emergency Diesel Generator,Main Steam Isolation Valve,Primary containment,Reactor Recirculation Pump,Reactor Pressure Vessel,Core Spray,Residual Heat Removal,Reactor Water Cleanup,Standby Gas Treatment System,Standby Liquid Control,Intermediate Range Monitor,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Safety Relief Valve,Control Rod,Main Steam,Low Pressure Coolant Injection"
"IR 05000390/2022004","10 February 2023","Watts Bar","Integrated Inspection Report 05000390/2022004 and 05000391/2022004","Steam Generator,Feedwater,Reactor Protection System,Emergency Diesel Generator,Auxiliary Feedwater,Residual Heat Removal,Emergency Gas Treatment System,Emergency Core Cooling System,Safety Relief Valve,Control Rod,Containment Spray"
"RA-23-0029, Technical Specifications Section 5.6.6 Post Accident Monitoring Instrumentation Report for Inoperable Containment Sump Water Level (Wide Range)","30 January 2023",Robinson,"Technical Specifications Section 5.6.6 Post Accident Monitoring Instrumentation Report for Inoperable Containment Sump Water Level (Wide Range)",
"AEP-NRC-2023-02, Request for Approval of Change Regarding Neutron Flux Instrumentation","26 January 2023",Cook,"Request for Approval of Change Regarding Neutron Flux Instrumentation","Steam Generator,Reactor Coolant System,Auxiliary Feedwater"
ML23001A000,"31 December 2022","99902078,05200050","LLC Submittal of the NuScale Standard Design Approval Application - Part 4, US460 Generic Technical Specifications, Volumes 1 and 2, Revision 0","Steam Generator,Reactor Coolant System,Feedwater,Main Steam Isolation Valve,Shutdown Cooling,Reactor Pressure Vessel,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Control Rod,Main Steam"
ML23304A370,"31 December 2022",05200050,"LLC Revision 1 to Standard Design Approval Application, Part 2, Chapter 16, TR-101310-NP, US460 Standard Design Approval Technical Specifications Development","Steam Generator,Reactor Coolant System,Feedwater,Reactor Pressure Vessel,Remote shutdown,Emergency Core Cooling System,Decay Heat Removal,Control Rod"
ML23062A651,"29 December 2022",Callaway,"Revision OL-26 to Final Safety Analysis Report, Chapter 16, Technical Requirements","Steam Generator,Reactor Coolant System,Feedwater,Service water,Reactor Protection System,Emergency Diesel Generator,Auxiliary Feedwater,Primary containment,Shutdown Cooling,HVAC,Reactor Pressure Vessel,Residual Heat Removal,Control Room Emergency Ventilation,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Control Rod,Containment Spray"
ML23067A157,"29 December 2022",Callaway,"Technical Specifications, Chapter 3.3, Instrumentation","Steam Generator,Reactor Coolant System,Feedwater,Auxiliary Feedwater,Control Room Emergency Ventilation,Remote shutdown,Containment Spray"
ML23067A164,"29 December 2022",Callaway,"Technical Specifications, Chapter 5, Administrative Controls","Steam Generator,Reactor Coolant System,Residual Heat Removal,Control Room Emergency Ventilation,Emergency Core Cooling System,Control Room Envelope,Containment Spray"
ML23067A175,"29 December 2022",Callaway,"Rev. 18 to Technical Specification, Bases Change, Chapter 3.3, Instrumentation","Steam Generator,Reactor Coolant System,Feedwater,Service water,Main Steam Isolation Valve,Auxiliary Feedwater,Main Turbine,Residual Heat Removal,Control Room Emergency Ventilation,Remote shutdown,Emergency Core Cooling System,Decay Heat Removal,Main Steam Line,Control Rod,Main Steam,Containment Spray"
ML23067A185,"29 December 2022",Callaway,"Rev. 18 to Technical Specification, Bases Change, Chapter B 3.9, Refueling Operations","Reactor Coolant System,Service water,Reactor Pressure Vessel,Residual Heat Removal,Emergency Core Cooling System,Decay Heat Removal,Control Rod"
