,"Issue date",Title,Topic
ML22116A233,"26 April 2022","Annual Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML21116A414,"26 April 2021","2020 South Texas Project Electric Generating Station Annual Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Pandemic,COVID-19"
"NOC-AE-21003802, 2020 South Texas Project Electric Generating Station Annual Environmental Operating Report","26 April 2021","2020 South Texas Project Electric Generating Station Annual Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Pandemic,COVID-19"
"NOC-AE-19003627, 10 CFR 50.46 Annual Report of ECCS Model Revisions","4 March 2019","10 CFR 50.46 Annual Report of ECCS Model Revisions",
"NOC-AE-18003572, 10 CFR 50.46 Thirty-Day Report of Significant ECCS Model Changes and Annual Report","7 May 2018","10 CFR 50.46 Thirty-Day Report of Significant ECCS Model Changes and Annual Report",
"NOC-AE-17003520, 10CFR50.59 Summary Report of Changes, Tests and Experiment from October 2015 Through September 2017","25 September 2017","10CFR50.59 Summary Report of Changes, Tests and Experiment from October 2015 Through September 2017",
"NOC-AE-14003180, Annual Update to the License Renewal Application (TAC Nos. ME4936 and ME4937)","22 October 2014","Annual Update to the License Renewal Application (TAC Nos. ME4936 and ME4937)","Boric Acid,Non-Destructive Examination,Aging Management,Pressure boundary leak"
"NOC-AE-14003120, CFR 50.46 Annual Report of Emergency Core Cooling System (ECCS) Model Revisions","15 April 2014","CFR 50.46 Annual Report of Emergency Core Cooling System (ECCS) Model Revisions",
"NOC-AE-13003042, Submittal of Report Summary 10CFR50.59 Evaluations of Changes, Tests, and Experiments Conducted","10 October 2013","Submittal of Report Summary 10CFR50.59 Evaluations of Changes, Tests, and Experiments Conducted","Weld Overlay"
ML11124A121,"28 April 2011","Project, Units 1 & 2, Transmittal of 2010 Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
"NOC-AE-10002550, Annual Environmental and Annual Radiological Environmental Operating Reports","24 April 2010","Annual Environmental and Annual Radiological Environmental Operating Reports","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"NOC-AE-07002196, CFR50.46 Annual Report of ECCS Model Revisions","4 September 2007","CFR50.46 Annual Report of ECCS Model Revisions",
"NOC-AE-07002144, CFR50.59 Summary Report","16 April 2007","CFR50.59 Summary Report",
"NOC-AE-05001881, 2004 Annual Environmental and Annual Radiological Environmental Operating Reports","28 April 2005","2004 Annual Environmental and Annual Radiological Environmental Operating Reports","Annual Radiological Environmental Operating Report"
"NOC-AE-04001760, Resubmittal of the Annual Environmental Operating Report for 2003","28 July 2004","Resubmittal of the Annual Environmental Operating Report for 2003","Annual Radiological Environmental Operating Report"
"NOC-AE-04001734, Commitment Change Summary Report","27 July 2004","Commitment Change Summary Report","Safe Shutdown,Control of Heavy Loads"
"NOC-AE-04001719, 2003 Annual Environmental and Annual Radiological Environmental Operating Reports","29 April 2004","2003 Annual Environmental and Annual Radiological Environmental Operating Reports","Annual Radiological Environmental Operating Report"
"NOC-AE-03001524, Annual Environmental and Annual Radiological Environmental Operating Reports","29 April 2003","Annual Environmental and Annual Radiological Environmental Operating Reports","Annual Radiological Environmental Operating Report"
