,"Issue date",Title,Topic
ML20211H038,"23 August 1999","Discusses Tank Waste Remediation Sys Project Established by Us DOE in 1991 to Manage,Retrieve,Treat,Immobilize & Dispose of Approx 204 Million Liters of Radwaste Stored in 177 Underground Tanks Located at Hanford Site,Richland,Wa",
ML20195C102,"28 May 1999","Forwards Point Paper Entitled, Process Safety of Proposed Tank Waste Remediation Sys (Twrs), Analyzing Generic TWRS-P Facility as Well as Conceptual Design Approaches Proposed by DOE Contractors",
ML20205G590,"1 April 1999","Forwards Proprietary Comments on Guidance Review Document for Construction Authorization Request (Car), RL/REG-99-05, Draft Rev 0,Mar 1999.Proprietary Encl Withheld",
ML20206S026,"22 January 1999","Provides NRC Technical Staff Comments on Bnfl,Inc Criticality Safety Program.Nrc Position Is That Several of Provisions Do Not Adequately or Fully Resolve Issues Raised",
ML20236T361,"23 July 1998","Forwards Tank Waste Remediation Systems Section'S Comments on Bnfl Revised Safety Requirements Document & Integrated Safety Mgt Plan.Comments Range from Difference in Regulatory Requirements to Editorial in Nature","Incorporated by reference"
ML20203E021,"13 February 1998","Forwards Proprietary Initial Comments from Review of Initial Safety Assessment Package,Dtd 980124.Encl Withheld",
ML20203C346,"6 February 1998","Forwards Proprietary Initial Comments from Review of Initial SAR A-4,dtd 980112,that Was Submitted by Bnfl,Inc & Separate two-volume Technical Rept A-2,dtd 980123.Encl Withheld",
ML20212E832,"20 October 1997","Provides Status of Fee Collection Activities for Fy 1997 & Lists Amount Appropriated to NRC for Fy 1997.Amount Derived from Nuclear Waste Fund & Amount Appropriated for Regulatory Reviews & Other Activities Re Waste Stored at Hanford",
ML20148K764,"9 June 1997","Ack Receipt of Requesting NRC Agreement That Hanford Tank Waste Planned for Removal from Tanks & Disposal on-site Is Incidental Waste & Not Be Subject to NRC Licensing Authority.W/Diskette",Earthquake
ML20135D862,"27 February 1997","Submits Comments on Document, Guidance for Review of Twrs Privitization Contractor Employee Concerns Mgt Sys, Dtd Oct 1996",
ML20135A782,"18 February 1997","Submits Response to 970206 RAI Re Hanford Incidental Waste Classification",
ML20134J453,"6 February 1997","Informs That NMSS Would Like to Resolve Noted Issues in Mtg W/D Wodrich & PA Staff That Authored Interim PA Document,In Order to Facilitate Expedited Review Schedule Requested in",Earthquake
ML20134M678,"7 November 1996","Requests Agreement That Hanford Tank Waste Planned for Disposal on-site Incidental Waste,Would Not Subj to NRC Licensing Authority",
ML20134G076,"29 October 1996","Forwards Guidance to Staff Which Was Prepared to Assist in Review of Initial Quality Assurance & Employee Concerns Programs,For Info",
