,"Issue date",From,Title,"Project stage"
ML16294A226,"27 October 2016","Andrew Hon,Plant Licensing Branch II","Supplemental Information Needed for Acceptance of Requested Licensing Action Request for License Amendment Regarding Core Flow Operating Range Expansion","Acceptance Review"
ML16330A505,"9 November 2016","Duke Energy,William Gideon","Response to Request for Supplemental Information in Support of MELLLA + LAR, Non-Proprietary Information - Class I (Public)",Supplement
"BSEP 16-0101, Response to Request for Supplemental Information for License Amendment Request Regarding Core Flow Operating Range Expansion","9 November 2016","Duke Energy,William Gideon","Response to Request for Supplemental Information for License Amendment Request Regarding Core Flow Operating Range Expansion",Supplement
ML16319A423,"14 November 2016","Andrew Hon,Plant Licensing Branch II","NRR E-mail Capture - Accepted for Review of License Amendment Request Regarding Core Flow Operating Range (Melllla+),",Approval
ML16319A424,"14 November 2016","Andrew Hon,Plant Licensing Branch II","NRR E-mail Capture - Accepted for Review of License Amendment Request Regarding Core Flow Operating Range (Melllla+),",Approval
ML16327A023,"21 November 2016","Andrew Hon,Plant Licensing Branch II","NRR E-mail Capture - Accepted for Review of License Amendment Request Regarding Core Flow Operating Range (Melllla+),",Approval
ML16342B600,"7 December 2016","Andrew Hon,Plant Licensing Branch II","NRR E-mail Capture - Accepted for Review of License Amendment Request Regarding Application to Revise Technical Specifications to Adopt TSTF-529, Clarify Use and Application Rules",Approval
"BSEP 17-0089, Updates to Request for License Amendment Regarding Core Flow Operating Range Expansion","1 November 2017","Duke Energy,William Gideon","Updates to Request for License Amendment Regarding Core Flow Operating Range Expansion",Request
ML18067A103,"8 March 2018","Andrew Hon,Plant Licensing Branch II","NRR E-mail Capture - Brunswick Unit 1 and Unit 2 Request for Additional Information Related Human Factors in the Mellla+ LAR (CACs MF8864 and MF8865, EPID: L-2016-LLA-0009)",RAI
ML18071A373,"12 March 2018","Andrew Hon,Plant Licensing Branch II","NRR E-mail Capture - Correction: Brunswick Unit 1 and Unit 2 Request for Additional Information Related Human Factors in the Mellla+ LAR (CACs MF8864 and MF8865, EPID: L-2016-LLA-0009)",RAI
"BSEP 18-0032, Additional Testing Information Relating to the Request for License Amendment Regarding Core Flow Operating Range Expansion","14 March 2018","Duke Energy,William Gideon","Additional Testing Information Relating to the Request for License Amendment Regarding Core Flow Operating Range Expansion",Request
"BSEP 18-0034, Corrected Affidavit Relating to the Request for License Amendment Regarding Core Flow Operating Range Expansion","16 March 2018","Duke Energy,William Gideon","Corrected Affidavit Relating to the Request for License Amendment Regarding Core Flow Operating Range Expansion",Request
"BSEP 18-0035, Response to Request for Additional Information Regarding Request for License Amendment Regarding Core Flow Operating Range Expansion","29 March 2018","Duke Energy,William Gideon","Response to Request for Additional Information Regarding Request for License Amendment Regarding Core Flow Operating Range Expansion","Response to RAI"
ML18010A847,"5 April 2018","Andrew Hon,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure for Brunswick Steam Electric Plant, Units 1 and 2, Regarding Core Flow Operating Range Expansion (CAC No. MF8363 and MF8364; EPID L-2016-LLA-0009)","Withholding Request Acceptance"
"BSEP 18-0046, Supplement to Response to Request for Additional Information SRXB-RAI-2 Regarding Request for License Amendment Regarding Core Flow Operating Range Expansion","10 April 2018","Duke Energy,William Gideon","Supplement to Response to Request for Additional Information SRXB-RAI-2 Regarding Request for License Amendment Regarding Core Flow Operating Range Expansion",Supplement
ML18172A258,"18 September 2018","Andrew Hon,Plant Licensing Branch II","Non-Proprietary, Issuance of Amendment Regarding Core Flow Operating Range Expansion (Mellla+)",Approval
