,"Issue date",Title,Topic
ML19308A399,"28 February 1978","Testimony in Response to Tx Utils Generating Co & Houston Lighting & Power First Set of Interrogatories",
ML20023C715,"12 May 1983","Testimony of P Holmbeck Re Investigation Into Adequacy of Emergency Plans Re Emergency Planning Contentions.Util Made No Attempt to Study Protective Value of Sheltering Populations Around Plant",
ML20023C717,"16 February 1983","Testimony of G Montel on Emergency Preparedness Contentions. Notification & Verification Procedures Not Developed for Pinecrest Home for Aged.Vehicles & Support Personnel to Evacuate Home Unavailable",
ML20023C722,"17 February 1983","Testimony of Jm Maloney on Emergency Preparedness Contentions.Util Emergency Plan Cannot Be Implemented Until Questions on Notification,Transportation,Communication & Liability Answered",
ML20023C726,"16 February 1983","Testimony of C Lamb Re Emergency Preparedness Contentions",
ML20023C730,"10 February 1983","Testimony of D Turner Re Emergency Preparedness Contentions. Concerns Include Procedures for & Modes of Carrying on Emergency Communications,Transportation Difficulties & School Liability",
ML20023C732,"28 February 1983","Testimony of D Miller Re Emergency Preparedness Contentions. Concerns Include Procedures for & Modes of Emergency Communications,Transportation Difficulties & School Liability",
ML20023C734,"28 February 1983","Testimony of Jl Murphy on Contentions 3 & 13.Listed Problems Inherent in Any Radiological Accident & Should Be Resolved to Provide Reasonable Degree of Safety to Citizens",
ML20028G682,"15 February 1983","Testimony of s Levine Re Contentions on Class 9 Accidents. Plant Design Provides Substantial Protection Against Severe or Class 9 Accidents","Probabilistic Risk Assessment,Earthquake,Fatality"
ML20028G685,"15 February 1983","Testimony of L Conway Re Contentions Claiming Reduction of Occupational Exposure Not Considered in Design.Steam Generators Embody Very Best Design Feature to Reduce Occupational Radiation Exposure",Scaffolding
ML20065A898,"15 February 1983","Testimony of Ak Yonk Re Rockford League of Women Voters Contention 106 on Strain Gauge Tests.Last Movement of Faults Over 200,000 Yrs Ago.Faults Are Not Capable Under 10CFR100, App a Criteria.Prof Qualifications Encl","Design basis earthquake,Earthquake"
ML20065A902,"15 February 1983","Testimony of Ak Singh Re Rockford League of Women Voters Contention 106 on Ground Acceleration Values for Design. Ground Acceleration Values & OBE Std Appropriate for Plant. Prof Qualifications Encl","Safe Shutdown,Safe Shutdown Earthquake,Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML20065A907,"15 February 1983","Testimony of R Pleniewicz Re Util Actions Taken to Minimize Occurrence of KRSKO-type Water Hammer Event,Per Westinghouse Recommendations (Contention 9a).Util Plans to Change Check Valve Arrangement",
ML20065A911,"15 February 1983","Testimony of RW Carlson Re Contention 9a on Water Hammer Event.If Util Follows Westinghouse Recommendations to Prevent KRSKO-type Water Hammer Event,Likelihood of Occurrence of Event Reduced to Acceptable Level",
ML20065A919,"15 February 1983","Testimony of Jl Roulo on Contention 42 Re Sabotage.No Increased Risk of Sabotage Results from Use of Contractor Employees,Including Transient Workers",
