,"Issue date",Title,Topic
"BYRON 2023-0065, Unit 2 - Notification of Deviation from Electric Power Research Institute (EPRI) Topical Report MRP-227, Revision 1-A, Materials Reliability Program: Pressurized Water Reactor Internals Inspection and Evaluation Guideline","17 November 2023","Unit 2 - Notification of Deviation from Electric Power Research Institute (EPRI) Topical Report MRP-227, Revision 1-A, Materials Reliability Program: Pressurized Water Reactor Internals Inspection and Evaluation Guideline",
"BYRON 2023-0063, Day Inservice Inspection Report for Interval 4, Period 3, (B2R24)","16 November 2023","Day Inservice Inspection Report for Interval 4, Period 3, (B2R24)",
"BYRON 2023-0029, Response to Request for Additional Information Regarding Steam Generator Tube Inspection Reports to Reflect TSTF-577 Reporting Requirements","1 June 2023","Response to Request for Additional Information Regarding Steam Generator Tube Inspection Reports to Reflect TSTF-577 Reporting Requirements","Nondestructive Examination"
"BYRON 2023-0022, 2022 Annual Radiological Environmental Operating Report (AREOR)","4 May 2023","2022 Annual Radiological Environmental Operating Report (AREOR)","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report"
"BYRON 2023-0002, Unit 2, Steam Generator Tube Inspection Report to Reflect TSTF-577 Reporting Requirements","6 April 2023","Unit 2, Steam Generator Tube Inspection Report to Reflect TSTF-577 Reporting Requirements","Nondestructive Examination"
"BYRON 2023-0012, Cycle 26 Core Operating Limits Report","16 March 2023","Cycle 26 Core Operating Limits Report","Shutdown Margin"
"BYRON 2022-0081, CFR72.48 Evaluation Summary Report","9 December 2022","CFR72.48 Evaluation Summary Report",
"BYRON 2022-0072, Steam Generator Tube Inspection Report for Refueling Outage 23","27 October 2022","Steam Generator Tube Inspection Report for Refueling Outage 23","Nondestructive Examination"
"BYRON 2022-0069, 2021 Regulatory Commitment Change Summary Report","13 October 2022","2021 Regulatory Commitment Change Summary Report",
"BYRON 2022-0071, Materials Reliability Program: Topical Report for Primary Water Stress Corrosion Cracking Mitigation by Surface Stress Improvement (MRP-335, Revision 3-A) Final Causal Report and Description of Corrective Action Assignment","13 October 2022","Materials Reliability Program: Topical Report for Primary Water Stress Corrosion Cracking Mitigation by Surface Stress Improvement (MRP-335, Revision 3-A) Final Causal Report and Description of Corrective Action Assignment",
"BYRON 2022-0065, Registration of Use of Cask to Store Spent Fuel","13 October 2022","Registration of Use of Cask to Store Spent Fuel",
"BYRON 2022-0063, Independent Spent Fuel Storage Installation Annual Radioactive Effluent Release Report for September 9, 2021 to September 8, 2022","29 September 2022","Independent Spent Fuel Storage Installation Annual Radioactive Effluent Release Report for September 9, 2021 to September 8, 2022","Annual Radioactive Effluent Release Report"
"BYRON 2022-0064, Letter 2022-0064 Submittal of Byron Integrated Initial License Training Examination Materials(Signed)","28 September 2022","Letter 2022-0064 Submittal of Byron Integrated Initial License Training Examination Materials(Signed)",
"BYRON 2022-0059, Registration of Use of Cask to Store Spent Fuel","15 September 2022","Registration of Use of Cask to Store Spent Fuel",
"BYRON 2022-0045, Day Inservice Inspection Report for Interval 4, Period 2, (B2R23)","15 July 2022","Day Inservice Inspection Report for Interval 4, Period 2, (B2R23)",
"BYRON 2022-0026, Annual Radiological Environmental Operating Report","5 May 2022","Annual Radiological Environmental Operating Report","Annual Radiological Environmental Operating Report"
"BYRON 2022-0030, Materials Reliability Program: Topical Report for Primary Water Stress Corrosion Cracking Mitigation by Surface Stress Improvement (MRP-335, Revision 3-A) Report","3 May 2022","Materials Reliability Program: Topical Report for Primary Water Stress Corrosion Cracking Mitigation by Surface Stress Improvement (MRP-335, Revision 3-A) Report",
"BYRON 2022-0028, Cycle 24 Core Operating Limits Report","28 April 2022","Cycle 24 Core Operating Limits Report","Shutdown Margin"
"BYRON 2022-0016, Annual Dose Report for 2021","7 April 2022","Annual Dose Report for 2021",
"BYRON 2021-0072, Post Exam Submittal Letter","28 October 2021","Post Exam Submittal Letter",
"BYRON 2021-0033, Submittal on Initial Operator Licensing Examination Outline","28 October 2021","Submittal on Initial Operator Licensing Examination Outline",
"BYRON 2021-0063, Reactor Coolant System Pressure and Temperature Limits Report","28 September 2021","Reactor Coolant System Pressure and Temperature Limits Report","Hydrostatic,Pressure and Temperature Limits Report"
"BYRON 2021-0064, Cycle 25 Core Operating Limits Report","28 September 2021","Cycle 25 Core Operating Limits Report","Shutdown Margin"
"BYRON 2021-0032, 2020 Annual Radiological Environmental Operating Report (AREOR)","6 May 2021","2020 Annual Radiological Environmental Operating Report (AREOR)","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report"
"BYRON 2021-0031, 2020 Annual Radioactive Effluent Release Report","21 April 2021","2020 Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Pandemic,Coronavirus"
"BYRON 2021-0027, Annual Dose Report for 2020","30 March 2021","Annual Dose Report for 2020",
"BYRON 2021-0023, Registration of Use of Cask to Store Spent Fuel","25 March 2021","Registration of Use of Cask to Store Spent Fuel",
"BYRON 2021-0024, 2020 Regulatory Commitment Change Summary Report","19 March 2021","2020 Regulatory Commitment Change Summary Report",
"BYRON 2021-0001, Day Inservice Inspection Report for Interval 4, Period 2, (B2R22)","13 January 2021","Day Inservice Inspection Report for Interval 4, Period 2, (B2R22)",
"BYRON 2020-0087, National Pollutant Discharge Elimination System (NPDES) Permit No. IL0048313","16 December 2020","National Pollutant Discharge Elimination System (NPDES) Permit No. IL0048313",
"BYRON 2020-0084, 10 CFR 72.48 Evaluation Summary Report","10 December 2020","10 CFR 72.48 Evaluation Summary Report",
"BYRON 2020-0085, 10 CFR 50.59 Summary Report","10 December 2020","10 CFR 50.59 Summary Report","Safe Shutdown,Boric Acid,Safe Shutdown Earthquake,Open Phase Condition,Fire Protection Program"
"BYRON 2020-0067, Cycle 22 Core Operating Limits Report","20 October 2020","Cycle 22 Core Operating Limits Report","Shutdown Margin"
"BYRON 2020-0063, Independent Spent Fuel Storage Installation - Transmittal of Annual Radioactive Effluent Release Repo","1 October 2020","Independent Spent Fuel Storage Installation - Transmittal of Annual Radioactive Effluent Release Repo","Annual Radioactive Effluent Release Report"
"BYRON 2020-0053, Steam Generator Tube Inspection Report for Refueling Outage 23","10 September 2020","Steam Generator Tube Inspection Report for Refueling Outage 23","Nondestructive Examination"
"BYRON 2020-0025, Annual Dose Report 2019","24 March 2020","Annual Dose Report 2019",
"BYRON 2020-0015, Cycle 24 Core Operating Limits Report","17 March 2020","Cycle 24 Core Operating Limits Report","Shutdown Margin"
"BYRON 2020-0010, Revision to Byron Station Site Security Plan, Safeguards Contingency Plan, Training and Qualification Plan, and Independent Spent Fuel Storage Installation Plan, Revision 17","13 February 2020","Revision to Byron Station Site Security Plan, Safeguards Contingency Plan, Training and Qualification Plan, and Independent Spent Fuel Storage Installation Plan, Revision 17",
"BYRON 2020-0008, 2019 Regulatory Commitment Change Summary Report","7 February 2020","2019 Regulatory Commitment Change Summary Report","Boric Acid,VT-2,Aging Management,License Renewal,Grace period"
"BYRON 2019-0105, Post Examination Submittal Letter","26 November 2019","Post Examination Submittal Letter",
"BYRON 2019-0095, Registration of Use of Cask to Store Spent Fuel","10 October 2019","Registration of Use of Cask to Store Spent Fuel",
"BYRON 2019-0090, Registration of Use of Cask to Store Spent Fuel","18 September 2019","Registration of Use of Cask to Store Spent Fuel",
"BYRON 2019-0078, Registration of Use of Cask to Store Spent Fuel","22 August 2019","Registration of Use of Cask to Store Spent Fuel",
"BYRON 2019-0041, Revision to Site Security Plan, Safeguards Contingency Plan, Training and Qualification Plan, and Independent Spent Fuel Storage Installation Plan, Revision 16","25 April 2019","Revision to Site Security Plan, Safeguards Contingency Plan, Training and Qualification Plan, and Independent Spent Fuel Storage Installation Plan, Revision 16",
"BYRON 2019-0035, Submittal of 2018 Annual Radioactive Effluent Release Report","18 April 2019","Submittal of 2018 Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Deep Dose Equivalent"
"BYRON 2019-0040, Cycle 22 Core Operating Limits Report","15 April 2019","Cycle 22 Core Operating Limits Report","Shutdown Margin"
"BYRON 2019-0039, Annual Dose Report for 2018","11 April 2019","Annual Dose Report for 2018",
"BYRON 2019-0022, 2018 Regulatory Commitment Change Summary Report","13 March 2019","2018 Regulatory Commitment Change Summary Report",
"BYRON 2019-0015, Cycle 23 Core Operating Limits Report and Byron Station Unit 2 Cycle 21 Core Operating Limits Report","7 March 2019","Cycle 23 Core Operating Limits Report and Byron Station Unit 2 Cycle 21 Core Operating Limits Report","Shutdown Margin"
"BYRON 2018-0130, Transmittal of 90-Day Lnservice Inspection Report for Interval 4, Period 1, (B1R22)","20 December 2018","Transmittal of 90-Day Lnservice Inspection Report for Interval 4, Period 1, (B1R22)",
