,"Issue date",Title,Topic
"DD-85-20, Informs That Time Provided by NRC Regulations to Review Director'S Decision DD-85-20 Expired.Commission Declined Review.Decision Became Final Agency Action on 860207.Served on 860207","10 February 1986","Informs That Time Provided by NRC Regulations to Review Director'S Decision DD-85-20 Expired.Commission Declined Review.Decision Became Final Agency Action on 860207.Served on 860207",
"IA-84-227, Partial Response to FOIA Request for All Physical Security & Safeguards Insp Repts from 1979 to Present for Ucla,Univs of Washington & Florida,Virginia Polytechnic Inst & Iowa State Univ.Info Partially Withheld (Ref FOIA Exemption 4)","8 May 1984","Partial Response to FOIA Request for All Physical Security & Safeguards Insp Repts from 1979 to Present for Ucla,Univs of Washington & Florida,Virginia Polytechnic Inst & Iowa State Univ.Info Partially Withheld (Ref FOIA Exemption 4)",
"IA-84-354, Discusses Util Program for Early Completion of Const & rate-setting Procedures.Danger in Speeding Up Const Noted","7 December 1984","Discusses Util Program for Early Completion of Const & rate-setting Procedures.Danger in Speeding Up Const Noted",
"IA-84-355, Further Response to FOIA Request for Documents Re Contacts Between Doe/Nrc & White House,Utils,State Regulatory Agencies & Financial Community Concerning Facilities. Forwards Listed Documents.Documents Also in PDR","17 June 1985","Further Response to FOIA Request for Documents Re Contacts Between Doe/Nrc & White House,Utils,State Regulatory Agencies & Financial Community Concerning Facilities. Forwards Listed Documents.Documents Also in PDR",
"IA-84-478, Forwards Press Release 84-69 Re NRC Reduction of Fine for 1983 Violation.Pressure Sensing Device Capped.Fine Reduced Due to Short Duration of Violation,Small Size of Reactor & Comparable Enforcement Actions","1 June 1984","Forwards Press Release 84-69 Re NRC Reduction of Fine for 1983 Violation.Pressure Sensing Device Capped.Fine Reduced Due to Short Duration of Violation,Small Size of Reactor & Comparable Enforcement Actions",
"IA-84-751, Approves DG Bowers & H Margulies as Subcontractors to Assist Inel in Evaluation of Selected NRC Open Items Before Plant Fuel Load, FIN A-6819,Project 2,per Inel 840727 Request.Related Documentation Encl","31 July 1984","Approves DG Bowers & H Margulies as Subcontractors to Assist Inel in Evaluation of Selected NRC Open Items Before Plant Fuel Load, FIN A-6819,Project 2,per Inel 840727 Request.Related Documentation Encl",
"IA-84-832, Responds to FOIA Request for 1983 Annual Plant Mod,Tests & Experiments & Safety Relief Valve Challenges Repts.Forwards App B Documents.App a Documents Available in Pdr. Availability of Repts Listed by Facility","20 December 1984","Responds to FOIA Request for 1983 Annual Plant Mod,Tests & Experiments & Safety Relief Valve Challenges Repts.Forwards App B Documents.App a Documents Available in Pdr. Availability of Repts Listed by Facility","Boric Acid,Loop seal"
"IA-84-846, Responds to FOIA Request Re 841211 Response to Request for Info Concerning Results of Initial Written Operator Exams Taken by Candidates at Listed Plants.Records Placed in Pdr. Privacy Info Deleted","27 March 1985","Responds to FOIA Request Re 841211 Response to Request for Info Concerning Results of Initial Written Operator Exams Taken by Candidates at Listed Plants.Records Placed in Pdr. Privacy Info Deleted",
"IA-84-863, Further Response to FOIA Request for Five Categories of Documents.Documents 2,3,5 & 6 & Portions of Remaining Documents Listed on App H Withheld (Ref FOIA Exemption 4). Nonexempt Portions Available in PDR","14 January 1986","Further Response to FOIA Request for Five Categories of Documents.Documents 2,3,5 & 6 & Portions of Remaining Documents Listed on App H Withheld (Ref FOIA Exemption 4). Nonexempt Portions Available in PDR",
"IA-85-166, Completes Response to FOIA Request for Documents Re Alleged Deficiency W/Certain Model 272 Grilles Furnished by Titus Products for Installation at Facilities.Documents in App B Placed in PDR","22 April 1985","Completes Response to FOIA Request for Documents Re Alleged Deficiency W/Certain Model 272 Grilles Furnished by Titus Products for Installation at Facilities.Documents in App B Placed in PDR",
