,"Issue date",Title,Topic
"IR 05000456/2023004","2 February 2024","Integrated Inspection Report 05000456/2023004 and 05000457/2023004",
ML24025C724,"29 January 2024","Notification of NRC Baseline Inspection and Request for Information; Inspection Report 05000456/2024002; 05000457/2024002","Boric Acid,Non-Destructive Examination,Aging Management,Foreign Material Exclusion,Scaffolding"
"IR 05000457/2023011","25 January 2024","2B Auxiliary Feedwater Pump Diesel Fuel Oil Dilution Report 05000457/2023011 and Preliminary Greater than Green Finding and Apparent Violation",
ML24018A036,"17 January 2024","Paragon Energy Solutions, Defect with Detroit Diesel/Mtu Fuel Injectors P/N R5229660 Cat Id 0001390618",
"RS-24-004, Proposed Alternative to the Distribution Requirements of ASME Code Table IWC-2411-1 for the Steam Generators","11 January 2024","Proposed Alternative to the Distribution Requirements of ASME Code Table IWC-2411-1 for the Steam Generators",
ML23348A216,"15 December 2023","Exemption from Select Requirements of 10 CFR Part 73 (EPID L-2023-LLE-0030 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting))","Time of Discovery,Fitness for Duty,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Exemption Request"
"IR 05000456/2020023","15 December 2023","Baseline Security Inspection Document; 05000456/2023/402; 05000457/2023/402","Safeguards Contingency Plan"
ML23277A003,"11 December 2023","Issuance of Amendments Regarding Adoption of TSTF-370","Probabilistic Risk Assessment"
ML23339A045,"5 December 2023","Request for Information for an NRC Post-Approval Site Inspection for License Renewal Inspection Report 05000546/2024010","Aging Management,License Renewal"
ML23313A155,"1 December 2023","Review of the Fall 2022 Steam Generator Tube Inspection Report",
ML23331A892,"22 November 2023","Supplement - Braidwood Security Rule Exemption Request ISFSI Docket No. Reference","Exemption Request"
"05000457/LER-2023-001, Submittal of LER 2023-001-00 for Braidwood Station, Unit 2, Train B Auxiliary Feedwater Pump Was Inoperable Due to Degraded Oil in the Crank Case","17 November 2023","Submittal of LER 2023-001-00 for Braidwood Station, Unit 2, Train B Auxiliary Feedwater Pump Was Inoperable Due to Degraded Oil in the Crank Case",
ML23321A044,"17 November 2023","Notification of Deviation from Electric Power Research Institute (EPRI) Topical Report MRP-227, Revision 1-A, Materials Reliability Program: Pressurized Water Reactor Internals Inspection and Evaluation Guideline",
"RS-23-118, Supplemental Information Letter for Part 73 Exemption Request - Responses to Request for Confirmatory Information","10 November 2023","Supplemental Information Letter for Part 73 Exemption Request - Responses to Request for Confirmatory Information","Time of Discovery,Fitness for Duty,Contraband,Exemption Request"
ML23317A119,"10 November 2023","Constellation Energy Generation, LLC - 2023 Annual Report - Guarantees of Payment of Deferred Premiums",Affidavit
"RS-23-114, Proposed Alternative for Examination of Pressurizer Circumferential and Longitudinal Shell-to-Head Welds and Nozzle-to-Vessel Welds","1 November 2023","Proposed Alternative for Examination of Pressurizer Circumferential and Longitudinal Shell-to-Head Welds and Nozzle-to-Vessel Welds","Hydrostatic,VT-2,Finite Element Analysis,License Renewal"
"IR 05000456/2023401","18 October 2023","Security Baseline Inspection Report 05000456/2023401 and 05000457/2023401","Fitness for Duty,Safeguards Contingency Plan"
"IR 05000456/2023010","18 October 2023","Functional Engineering Inspection Commercial Grade Dedication Report 05000456/2023010 and 05000457/2023010","Commercial Grade Dedication"
"RS-23-097, Constellation Energy Generation, LLC, Advisement of Leadership Changes and Submittal of Updated Standard Practice Procedures Plans","12 October 2023","Constellation Energy Generation, LLC, Advisement of Leadership Changes and Submittal of Updated Standard Practice Procedures Plans",
"RS-23-108, Proposed Alternative for Examinations of Examination Categories B-B, B-D, and C-A Steam Generator Pressure Retaining Welds and Full Penetration Welded Nozzles","11 October 2023","Proposed Alternative for Examinations of Examination Categories B-B, B-D, and C-A Steam Generator Pressure Retaining Welds and Full Penetration Welded Nozzles","Finite Element Analysis,Aging Management,License Renewal,Subsequent License Renewal,Power Uprate"
"RS-23-105, Proposed Alternative for Examinations of Examination Category C-B Steam Generator Nozzle-to-Shell Welds and Nozzle Inside Radius Sections","10 October 2023","Proposed Alternative for Examinations of Examination Category C-B Steam Generator Nozzle-to-Shell Welds and Nozzle Inside Radius Sections","Finite Element Analysis,Aging Management,License Renewal,Subsequent License Renewal"
"RS-23-093, License Amendment to Braidwood Station, Units 1 and 2, and Byron Station, Units 1 and 2, Technical Specifications 3.7.15, Spent Fuel Pool Boron Concentration, 3.7.16, Spent Fuel.","29 September 2023","License Amendment to Braidwood Station, Units 1 and 2, and Byron Station, Units 1 and 2, Technical Specifications 3.7.15, Spent Fuel Pool Boron Concentration, 3.7.16, Spent Fuel.","Boric Acid,Time to boil,Aging Management,Surveillance Frequency Control Program,Fuel cladding,Exclusive Use"
ML23226A006,"19 September 2023","Review of License Renewal Commitment Number 10 Submittal","License Renewal"
ML23180A169,"11 September 2023","Calvert Cliff Units 1 & 2, and R.E. Ginna Plant - Withdrawal of Proposed Alternatives to American Society of Mechanical Engineers (ASME) Requirements (Epids L-2022-LRR-0074, 0076, 0079, 0091, 0092, 0093 and 0094)",
"IR 05000456/2023005","30 August 2023","Updated Inspection Plan for Braidwood Station Report 05000456/2023005 and 05000457/2023005",
ML23234A246,"25 August 2023","Confirmation of Initial License Examination",
"IR 05000456/2023002","3 August 2023","Integrated Inspection Report 05000456/2023002 and 05000457/2023002","Boric Acid,High Radiation Area,Enforcement Discretion,Nondestructive Examination,Temporary Modification,VT-2,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Liquid penetrant,Pressure Boundary Leakage,Fire Protection Program,Coast down,Siren"
