,"Issue date",Title,Topic
ML20214H403,"14 October 1986","Transcript of R Zimmerman 861014 Deposition in Phoenix,Az. Pp 1-108",Stolen
ML20214H531,"10 October 1986","Transcript of MD Schuster 861010 Desposition.Pp 1-81","Fitness for Duty,Stolen"
ML20214H590,"10 October 1986","Transcript of DW Schaefer 861010 Deposition.Pp 1-53.W/ CE Mullins 870520 Transmittal Memo","Fitness for Duty,Chernobyl"
ML20214H449,"9 October 1986","Transcript of Gn Cook 861009 Deposition.Pp 1-104",
ML20203H419,"23 April 1986","Transcript of Commission 860423 Discussion/Possible Vote in Washington,Dc on Full Power Ol.Pp 1-67.Viewgraphs Encl","Hydrostatic,Earthquake,Fire Protection Program,Backfit"
ML20138K066,"12 December 1985","Transcript of 851212 Affirmation/Discussion & Vote in Washington,Dc Re SECY-85-367A on Palo Verde 1 Leaseback & SECY-85-371 on Refund on Black Fox License Fee.Pp 1-4",
ML20198E330,"5 November 1985","Transcript of ACRS Subcommittee on Cessar/Palo Verde Nuclear Generating Station 851105 Meeting in Washington,Dc.Pp 1-326. Supporting Documentation Encl","Ultimate heat sink,Backfit"
ML20126M359,"12 June 1985","Transcript of 850612 Hearing in Phoenix,Az Re OL Proceeding. Pp 3,091-3,137","Safe Shutdown"
ML20126E300,"11 June 1985","Transcript of 850611 Hearing in Phoenix,Az Re OL Proceeding. Pp 2,894-3,090",
ML20128P506,"30 May 1985","Testimony of RB Samworth Re Rate of Emission of Drift from Facility Cooling Towers.Related Correspondence",
ML20126G762,"30 May 1985","Transcript of Commission 850530 Discussion/Possible Vote in Washington,Dc Re Full Power Ol.Pp 1-66.Viewgraphs Encl","Fitness for Duty,Ultimate heat sink,Fire Protection Program"
ML20062D523,"3 August 1982","Proposed Corrections to 820427-30,0525-28 & 0622-25 Transcripts of Hearing",
ML20128N374,"15 July 1982","Transcript of Interview of Rc Ruff on 820715 Re Allegations. Pp 1-7",
ML20128N360,"15 July 1982","Transcript of Interview of Rc Ruff on 820715 Re Allegations. Pp 1-8",
ML20128M894,"14 July 1982","Transcript of Interview of Wm Baker on 820714 Re Allegations.Pp 1-30",
ML20128N586,"13 July 1982","Transcript of Interview of  Yoshimoto on 820713 Re Allegations.Pp 1-12",
ML20128M872,"13 July 1982","Transcript of Interview of T Bunting on 820713 Re Allegations.Pp 1-40",
ML20128M965,"2 July 1982","Transcript of Interview of Nj Doebler on 820702 Re Core Drilling Allegations.Pp 1-8",
ML20128N564,"1 July 1982","Transcript of Interview of Jt Hanze on 820701 Re Allegations.Pp 1-17",
ML20128M916,"1 July 1982","Transcript of Interview of WR Burdick on 820701 Re Allegations.Pp 1-28",
ML20128M945,"1 July 1982","Transcript of Interview of RA Deakins on 820701 Re Allegations.Pp 1-17",
ML20128N219,"30 June 1982","Transcript of Interview of RA Rehfeld on 820630 Re Allegations.Pp 1-37",
