,"Issue date",Title,Topic
"IR 05000369/1999006","4 October 1999","Insp Repts 50-369/99-06 & 50-370/99-06 on 990801-0911. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support",
"IR 05000369/1999005","26 August 1999","Insp Repts 50-369/99-05 & 50-370/99-05 on 990620-0731.Two Violations Noted Being Treated as Ncv.Major Areas Inspected: Operations,Maint,Engineering & Plant Support","Hydrostatic,Probabilistic Risk Assessment,Time Critical Operator Action,Fire Protection Program"
"IR 05000369/1999004","13 July 1999","Insp Repts 50-369/99-04 & 50-370/99-04 on 990509-0619.Four Violations of NRC Requirements Occurred & Being Treated as Ncvs.Major Areas Inspected:Aspects of Licensee Operations, Maint,Engineering & Plant Support","Safe Shutdown,Unanalyzed Condition,Fire Barrier,Past operability,Probabilistic Risk Assessment,Job Performance Measure,Fire Watch,Unidentified leakage"
"IR 05000369/1999010","16 June 1999","Insp Repts 50-369/99-10 & 50-370/99-10 on 990322-26.No Violations Noted.Major Areas Inspected:Aspect of Licensee Health Physics Activities During Unit 2 Refueling Outage","High Radiation Area,Locked High Radiation Area"
"IR 05000369/1999003","2 June 1999","Insp Repts 50-369/99-03 & 50-370/99-03 on 990328-0508. Non-cited Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Unanalyzed Condition,Coatings,Foreign Material Exclusion,Operability Determination,Earthquake,Pressure Boundary Leakage,Manual Operator Action"
"IR 05000369/1999002","23 April 1999","Insp Repts 50-369/99-02 & 50-370/99-02 on 990214-0327.No Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Hydrostatic,Enforcement Discretion,Probabilistic Risk Assessment,Nondestructive Examination"
"IR 05000369/1999301","18 March 1999","NRC Operator Licensing Exam Repts 50-369/99-301 & 50-370/99-301 (Including Completed & Graded Tests) for Tests Administered on 990125-0205.Five SRO & Six RO Candidates Received Written Exams & Operating Tests","Boric Acid,Shutdown Margin,Temporary Modification,Job Performance Measure,Flow Induced Vibration,Loss of condenser vacuum"
"IR 05000369/1999001","10 March 1999","Insp Repts 50-369/99-01 & 50-370/99-01 on 990103-0213.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Fire Barrier,Rod Drop Event,Scaffolding"
"IR 05000369/1998010","18 December 1998","Insp Repts 50-369/98-10 & 50-370/98-10 on 981004-1121.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Grab sample,Fire Barrier,Past operability,Annual Radiological Environmental Operating Report,Severe Accident Management Guideline,Rod Drop Event,Maintenance Rule Program,Fire Watch,Siren"
"IR 05000369/1998009","30 October 1998","Insp Repts 50-369/98-09 & 50-370/98-09 on 980823-1003.No Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Maint,Engineering & Plant Support","Safe Shutdown,Boric Acid,Shutdown Margin,Non-Destructive Examination,Safe Shutdown Earthquake,Fire impairment,Job Performance Measure"
ML20154C413,"21 September 1998","Notice of Violation from Insp on 980712-0822.Violation Noted:On or Before 971217,operations Personnel Failed to Designate Appropriate Vent Valves for Venting to Properly Return Sys to Svc as Required by Omp 7-1",
"IR 05000369/1998008","21 September 1998","Insp Repts 50-369/98-08 & 50-370/98-08 on 980712-0822.No Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Maint,Engineering & Plant Support","Loop seal,Stroke time,Past operability,Enforcement Discretion,Temporary Modification,Foreign Material Exclusion,Operability Determination,Overspeed trip"
"IR 05000369/1998011","27 August 1998","Insp Repts 50-369/98-11 & 50-370/98-11 on 980601-26 & 0805-07.No Violations Noted.Major Areas Inspected:Maint & Engineering Programs.Rept Reviewed Maintenance,Surveillance & Matl Condition of Mcquire,Unit 1 Ice Condenser System","Unanalyzed Condition"
"IR 05000369/1998007","7 August 1998","Insp Rept 50-369/98-07 & 50-370/98-07 on 980531-0711. Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Safe Shutdown,Boric Acid,High Radiation Area,Non-Destructive Examination,Fire Barrier,Nondestructive Examination,Temporary Modification,Emergency Lighting,Locked High Radiation Area,Finite Element Analysis,Foreign Material Exclusion,Earthquake,Liquid penetrant,Pressure Boundary Leakage,Fire Protection Program,Dissimilar Metal Weld,Unidentified leakage"
ML20237B156,"7 August 1998","Notice of Violation from Insp on 980531-0711.Violation Noted:Licensee Failed to Establish Procedural Guidance for Abnormal Vent Path Used for Degassing Unit 1 Volume Control Tank to Environ",
"IR 05000369/1998006","25 June 1998","Insp Repts 50-369/98-06 & 50-370/98-06 on 980419-0530.No Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Maint,Engineering & Plant Support","Boric Acid,Fitness for Duty,High Radiation Area,Probabilistic Risk Assessment,Coatings,Stress corrosion cracking"
"PNO-II-98-030, on 980603,loss of Offsite Power Occurred,Due to Loss of 1B Bus.Caused by Faulted 230 Kv Switchyard Current Transformer.Resident Inspectors Onsite & Responded to Event & Will Continue to Evaluate Activities W/Event","4 June 1998","PNO-II-98-030:on 980603,loss of Offsite Power Occurred,Due to Loss of 1B Bus.Caused by Faulted 230 Kv Switchyard Current Transformer.Resident Inspectors Onsite & Responded to Event & Will Continue to Evaluate Activities W/Event",
"IR 05000369/1998004","4 June 1998","Insp Repts 50-369/98-04 & 50-370/98-04 on 980413-24. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Rod Drop Event,Exemption Request"
ML20249A245,"4 June 1998","Notice of Violation from Insp on 980413-24.Violation Noted: Procedure Investigation Processes 2-M96-1440 & 0-M97-1933 Were Not Initiated within 24 H After Realization That Procedure Investigation Process Should Have Been Written",
"IR 05000369/1998003","18 May 1998","Insp Repts 50-369/98-03 & 50-370/98-03 on 980308-0418.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Unanalyzed Condition,Safe Shutdown Earthquake,Post Accident Monitoring,Temporary Modification,Incorporated by reference,Operability Determination,Downpower"
ML20216H617,"6 April 1998","Insp Repts 50-369/98-02 & 50-370/98-02 on 980125-0307. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Unanalyzed Condition,Boric Acid,Stroke time,Past operability,Rod Drop Event,Negative Flux Rate Trip"
ML20216H605,"6 April 1998","Notice of Violation from Insp on 980125-0307.Violation Noted:Licensee Failed to Adequately Establish or Adhere to Procedural Guidance for Repair of Two safety-related Containment Isolation Valves as Evidenced",
"IR 05000369/1997020","23 February 1998","Insp Repts 50-369/97-20 & 50-370/97-20 on 971214-980124. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support,Including Review of Radiological Protection Practices & Plant Physical Security","High Radiation Area,Hydrostatic,Past operability,Enforcement Discretion,Temporary Modification,Locked High Radiation Area,Foreign Material Exclusion"
ML20203F592,"23 February 1998","Notice of Violation from Insp on 980105-08.Violations Noted: Licensee Failed to Follow Procedures for Security Badge & Access Control","Safeguards Contingency Plan"
"IR 05000369/1998001","17 February 1998","Partially Withheld Insp Repts 50-369/98-01 & 50-370/98-01 on 980114-15 (Ref 10CFR2.790).No Violations Noted.Major Areas Inspected:Plant Support,Including Malevolent Use of Vehicles at Plant & Vehicle Barrier Sys","Safe Shutdown"
ML20198P377,"12 January 1998","Insp Repts 50-369/97-18 & 50-370/97-18 on 971102-1213. Violations Noted.Major Areas Inspected:Integrated Insp Included Aspects of Licensee Operation,Maint,Engineering & Plant Support","Stroke time,Nondestructive Examination,Temporary Modification,Liquid penetrant,Backfit,Flow Induced Vibration"
"IR 07100102/2012013","12 January 1998","Notice of Violation from Insp on 971102-1213.Violation Noted:Inadequate Measures Were Provided for Verification or Checking Adequacy of Design Documents",
ML20199B164,"5 January 1998","Insp Repts 50-369/97-19 & 50-370/97-19 on 971205-06. Violations Noted.Major Areas Inspected:Licensee Response to 971202 Event Involving Seal Damage Event at Four Air Lock Doors of Unit 2 Containment Bldg","Safeguards Contingency Plan"
ML20199B157,"5 January 1998","Notice of Violation from Insp on 971205-06.Violation Noted: an Event Occurred on 971202 in Which Person or Persons Made Credible Threat to Commit or Cause Significant Physical Damage to Power Reactor & Not Reported within One Hour",
ML20203M447,"5 January 1998","Errata to Notice of Violation for Insp Repts 50-369/97-19 & 50-370/97-19.Statement in Nov,Page 2, Under Authority of Section 182 of Act.42USC 2232,this Response Shall Be Submitted Under Oath or Affirmation, Was Incorrect",
"IR 05000369/1997017","1 December 1997","Insp Repts 50-369/97-17 & 50-370/97-17 on 970921-1101.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Boric Acid,Non-Destructive Examination,Temporary Modification,Foreign Material Exclusion,Code Reconciliation,Control of Heavy Loads,Liquid penetrant,Scaffolding"
"IR 05000369/1997015","20 October 1997","Insp Repts 50-369/97-15 & 50-370/97-15 on 970810-0920. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Eddy Current Testing"
ML20198N470,"20 October 1997","Notice of Violation from Insp on 970810-0920.Violation Noted:On 960420,ET Guidelines,Apps C & E Were Not Implemented as Evidenced By;Resolution Analyst Revised & Overruled Reexam Request for SG 2A Tube R7C60","Eddy Current Testing"
ML20212A036,"8 October 1997","Notice of Violation from Insp on 970712-0827.Violation Noted:As of 970717,10 of 48 Ice Condenser Inlet Doors on Unit 2 Required Initial Opening Torque in Ixcess of 675 inch-pound Operability Limit",
ML20211K943,"26 September 1997","Notice of Violation from Insp on 970721-26.Violation Noted: Licensee Failed to Follow Procedures for Security Badges & Access Control of Facility","Safeguards Contingency Plan"
"IR 05000369/1997012","22 September 1997","Insp Repts 50-369/97-12 & 50-370/97-12 on 970804-08.No Violations Noted.Major Areas Inspected:Observation & Evaluation of Biennial Emergency Preparedness Exercise",Siren
ML20211E798,"16 September 1997","Insp Repts 50-369/97-16 & 50-370/97-16 on 970712-0827. Violations Being Considered for Escalated Eas.Major Areas Inspected:Review of Aspects of Problem Involving Inoperable Unit 2 Ice Condenser Lower Inlet Doors",GOTHIC
