,"Issue date",Title,Topic
"05000244/LER-1982-009, Forwards LER 82-009/03L-0","16 April 1982","Forwards LER 82-009/03L-0",
"05000244/LER-1982-010, Forwards LER 82-010/01T-0","6 April 1982","Forwards LER 82-010/01T-0",
"05000244/LER-1982-012, Forwards LER 82-012/03L-0","9 June 1982","Forwards LER 82-012/03L-0",
"05000244/LER-1982-013, Forwards LER 82-013/01T-0","2 June 1982","Forwards LER 82-013/01T-0",
"05000244/LER-1982-014, Forwards LER 82-014/03L-0","22 July 1982","Forwards LER 82-014/03L-0",
"05000244/LER-1982-015, Forwards LER 82-015/03L-0","24 July 1982","Forwards LER 82-015/03L-0",
"05000244/LER-1982-016, Forwards LER 82-016/03L-0","21 August 1982","Forwards LER 82-016/03L-0",
"05000244/LER-1982-017, Forwards LER 82-017/03L-0","20 August 1982","Forwards LER 82-017/03L-0",
"05000244/LER-1982-018, Forwards LER 82-018/03L-0","27 August 1982","Forwards LER 82-018/03L-0",
"05000244/LER-1982-019, Forwards LER 82-019/03L-0","1 October 1982","Forwards LER 82-019/03L-0",
"05000244/LER-1982-020, Forwards LER 82-020/03L-0","9 September 1982","Forwards LER 82-020/03L-0",
"05000244/LER-1982-021, Forwards LER 82-021/03L-0","22 October 1982","Forwards LER 82-021/03L-0",
"05000244/LER-1982-022, Forwards LER 82-022/01T-0","15 October 1982","Forwards LER 82-022/01T-0","Fuel cladding"
"05000244/LER-1982-023, Forwards LER 82-023/03L-0","15 November 1982","Forwards LER 82-023/03L-0",
"05000244/LER-1982-026, Forwards LER 82-026/03L-0","24 November 1982","Forwards LER 82-026/03L-0",
"05000244/LER-1983-001, Forwards LER 83-001/03L-0","4 February 1983","Forwards LER 83-001/03L-0",
"05000244/LER-1983-002, Forwards LER 83-002/03L-0","4 February 1983","Forwards LER 83-002/03L-0",
"05000244/LER-1983-003, Forwards LER 83-003/03L-0","7 February 1983","Forwards LER 83-003/03L-0",
"05000244/LER-1983-004, Forwards LER 83-004/03L-0","11 February 1983","Forwards LER 83-004/03L-0",
"05000244/LER-1983-005, Forwards LER 83-005/03L-0","16 February 1983","Forwards LER 83-005/03L-0",
"05000244/LER-1983-006, Forwards LER 83-006/01T-0","4 February 1983","Forwards LER 83-006/01T-0",
"05000244/LER-1983-007, Forwards LER 83-007/03L-0","16 February 1983","Forwards LER 83-007/03L-0",
"05000244/LER-1983-008, Forwards LER 83-008/01T-0","8 February 1983","Forwards LER 83-008/01T-0",
"05000244/LER-1983-009, Forwards LER 83-009/03L-0","16 February 1983","Forwards LER 83-009/03L-0","Boric Acid"
"05000244/LER-1983-010, Forwards LER 83-010/03L-0","25 March 1983","Forwards LER 83-010/03L-0",
"05000244/LER-1983-011, Forwards LER 83-011/03L-0","7 April 1983","Forwards LER 83-011/03L-0",
"05000244/LER-1983-012, Forwards LER 83-012/03L-1","6 May 1983","Forwards LER 83-012/03L-1",
"05000244/LER-1983-013, Forwards LER 83-013/01T-0","3 May 1983","Forwards LER 83-013/01T-0",
