,"Issue date",From,Title,"Project stage"
ML093030395,"30 June 2008","Pennsylvania State University,Unlu K","Redacted-Response to Request for Additional Information for Pennsylvania State University","Response to RAI"
ML082240582,"5 September 2008","William Kennedy,Division of Policy and Rulemaking","Request for Additional Information Regarding the Pennsylvania State University Penn State Breazeale Reactor Application for License Renewal",RAI
ML092650603,"31 October 2008","Pennsylvania State University,Unlu K","Redacted Pennsylvania State University Breazeale Nuclear Reactor-Response to U.S. NRC Request for Additional Information Dated September 9, 2008",Request
ML090641148,"23 March 2009","William Kennedy,Research and Test Reactors Licensing Branch","Penn State University, Request for Additional Information Regarding the Penn State Breazeale Reactor Emergency Plan Submitted with the Application for License Renewal",RAI
ML091240167,"6 May 2009","William Kennedy,Research and Test Reactors Licensing Branch","Request for Additional Information Regarding Financial Qualifications for the Pennsylvania State University Penn State Breazeale Reactor License Renewal (TAC N0. MC9534)",RAI
ML091330849,"1 June 2009","Kathryn Brock,Research and Test Reactors Licensing Branch","Request for Publication in Federal Register, Psu Notice of Acceptance for Docketing of the Application and Notice of Opportunity for Hearing Regarding Renewal of the Penn State Breazeale Reactor Facility License No. R-2 for Additional 20-Ye","Acceptance Review"
ML091260668,"1 June 2009","William Kennedy,Research and Test Reactors Licensing Branch","Penn State University, Transmittal Letter, Determination a Acceptability and Sufficiency for Docketing and Opportunity for a Hearing Regarding the Application from the Psu for Renewal of Facility License No. R-2 for the Penn State Breazeale",Other
ML092030312,"11 June 2009","University Park,Pennsylvania State University,Protected Area,Unlu K","Pennsylvania State Univ. - Response to RAI Dated May 6, 2009",Request
ML092040407,"28 July 2009","William Kennedy,Research and Test Reactors Licensing Branch","Pennsylvania State University, Request for Additional Information Regarding the Penn State Breazeale Reactor License Renewal",RAI
ML092580215,"1 September 2009","University Park,Pennsylvania State University,Protected Area,Unlu K","Pennsylvania State University, Response to Request for Additional Information (RAI) Dated July 28, 2009","Response to RAI"
ML092990409,"21 October 2009","University Park,Pennsylvania State University,Protected Area,Unlu K","Pennsylvania State University Breazeale Nuclear Reactor, Submittal of Independent Accountants' Report on Applying Agreed-Upon Procedures",Request
ML092321061,"4 November 2009","William Kennedy,Research and Test Reactors Licensing Branch","Pennsylvania State University- Transmittal Letter to Licensee Environmental Assessment Regarding Renewal of Facility Operating License No. R-2 for the Pennsylvania State University Penn State Breazeale Reactor",Other
ML092810275,"20 November 2009","Office of Nuclear Reactor Regulation","Pennsylvania State University - Technical Specifications for Renewed Facility Operating License No. R-2",Other
ML092810258,"20 November 2009","Kathryn Brock,Research and Test Reactors Licensing Branch","FRN: General Notice, Penn State Breazeale Reactor Docket No. 50-005 Notice of Issuance of Renewed Facility Operating License R-2",Request
ML092810190,"20 November 2009","William Kennedy,Division of Policy and Rulemaking","Pennsylvania State University - Issuance of Renewed Facility License No. R-2 for the Penn State Breazeale Reactor",Approval
