,"Start date",Site,Title,Description
"IR 05000315/2022301","31 August 2022",Cook,"NRC Initial License Examination Report 05000315/2022301; 05000316/2022301",
"IR 05000315/2020301","19 October 2020",Cook,"NRC Initial License Examination Report 05000315/2020301; 05000316/2020301",
"IR 05000263/2015007","26 March 2020",Monticello,"RE-Issued - Monticello Nuclear Generating Plant - NRC Component Design Bases Inspection (Inspection Report 05000263/2015007)",
"IR 05000263/2018301","27 December 2018",Monticello,"NRC Initial License Examination Report 05000263/2018301",
"IR 05000263/2017004","30 January 2018",Monticello,"NRC Integrated Inspection Report 05000263/2017004 and Emergency Preparedness Annual Inspection Report 05000263/2017501",
"IR 05000263/2017003","6 November 2017",Monticello,"NRC Integrated Inspection Report 05000263/2017003",
"IR 05000263/2017011","1 November 2017",Monticello,"NRC Design Bases Assurance Inspection (Programs): Inspection Report 05000263/2017011 (DRS-B.Jose)",
"IR 05000263/2017502","27 September 2017",Monticello,"Baseline Emergency Preparedness Biennial Exercise Inspection Report 05000263/2017502",
"IR 05000263/2017007","7 September 2017",Monticello,"Reissue - Monticello Nuclear Generating Plant - Triennial Fire Protection Inspection Report 05000263/2017007 (AAS)",
"IR 05000263/2017002","11 August 2017",Monticello,"NRC Integrated Inspection Report 05000263/2017002",
"IR 05000263/2017010","21 July 2017",Monticello,"NRC Supplemental Inspection Report 05000263/2017010 and Assessment Follow-Up Letter",
"IR 05000263/2017008","8 March 2017",Monticello,"NRC Inspection Report 05000263/2017008; 07200058/2017001",
"IR 05000263/2016301","7 February 2017",Monticello,"NRC Initial License Examination Report 05000263/2016301",
"IR 05000263/2016007","18 November 2016",Monticello,"NRC Biennial Problem Identification and Resolution Inspection Report 05000263/2016007",
"IR 05000263/2016003","8 November 2016",Monticello,"NRC Integrated Inspection Report 05000263/2016003",
"IR 05000263/2016009","19 July 2016",Monticello,"NRC Inspection Report 05000263/2016009 Independent Safety Culture Assessment Followup",
"IR 05000263/2016008","26 April 2016",Monticello,"Evaluations of Changes, Tests, and Experiments and Permanent Plant Modifications Baseline Inspection Report 05000263/2016008 (Reissuance)(Akd)",
"IR 05000263/2015502","16 September 2015",Monticello,"IR 05000263/2015502; on 08/17/2015 - 08/21/2015; Monticello Nuclear Generating Plant; Baseline Emergency Preparedness Exercise Evaluation - Hostile Action Event; Exercise Evaluation Scenario Review; Performance Indicator Verification",
"IR 05000263/2015301","15 July 2015",Monticello,"Er 05000263/2015301; 06/02/2015 - 06/19/2015; Northern States Power Company, Minnesota, Monticello Nuclear Generating Plant; Initial License Examination Report",
"IR 05000263/2014009","16 January 2015",Monticello,"IR 05000263/2014009; 10/27/2014-12/02/2014; Monticello Nuclear Generating Plant; Supplemental Inspection-IP 95002, Supplemental Inspection for One Degraded Cornerstone or Any Three White Inputs in a Strategic Performance Area",
"IR 05000263/2013007","30 December 2013",Monticello,"IR 05000263-13-007; on 11/04/2013 - 11/22/2013; Monticello Nuclear Generating Plant; Evaluations of Changes, Tests, and Experiments and Permanent Plant Modifications, Component Design Basis Inspection",
"IR 05000282/2012011","20 September 2012","Prairie Island","IR 05000282-12-011; 05000306-12-011, Prairie Island, Followup of Unit 1 Notice of Unusual Event Due to Reactor Coolant System Leakage Greater than 10 Gallons Per Minute",
