,"Start date",Site,Title
05000250/FIN-2018003-01,"30 September 2018 23:59:59","Turkey Point","Vital Inverter Alternate AC Supply Cables Were Not Included in the Nuclear Safety Capability Assessment"
05000275/FIN-2018008-01,"30 June 2018 23:59:59","Diablo Canyon","Emergency Diesel Generator Mission Time for Operability Evaluations"
05000454/FIN-2018010-04,"31 March 2018 23:59:59",Byron,"Use of 10 CFR 50.54(x) for Unit AFW Cross-Tie"
05000280/FIN-2017004-02,"31 December 2017 23:59:59",Surry,"Failure to Identify a Non-Functional Flood Control Barrier"
05000369/FIN-2017003-01,"30 September 2017 23:59:59","Mcguire,McGuire","Technical Specification (TS) Required Shutdown Due to Reactor Coolant System (RCS) Leakage"
05000364/FIN-2017003-01,"30 September 2017 23:59:59",Farley,"Failure to perform adequate corrective maintenance on the 2B EDG"
05000327/FIN-2017002-02,"30 June 2017 23:59:59",Sequoyah,"Licensee-Identified Violation"
05000410/FIN-2017002-01,"30 June 2017 23:59:59","Nine Mile Point","Inadequate Extent of Condition Results inUnplanned Yellow Risk Condition"
05000440/FIN-2017001-01,"31 March 2017 23:59:59",Perry,"Failure to Implement Procedures for Combating a Loss of Shutdown Cooling"
05000395/FIN-2016010-06,"31 December 2016 23:59:59",Summer,"Licensee-Identified Violation"
05000298/FIN-2016008-01,"30 September 2016 23:59:59",Cooper,"Possible Failure to Ensure that the Assumptions in the Engineering Analysis Remain Valid"
05000413/FIN-2016003-01,"30 September 2016 23:59:59",Catawba,"Licensee-Identified Violation"
05000261/FIN-2016003-01,"30 September 2016 23:59:59",Robinson,"Failure to Scope Tainter Gate Flood Protection Features in Maintenance Rule Resulting in Degraded Performance"
05000259/FIN-2016011-01,"30 September 2016 23:59:59","Browns Ferry","Failure to Identify and Evaluate All Targets Within the Zone of Influence of Ignition Sources"
05000440/FIN-2016002-02,"30 June 2016 23:59:59",Perry,"Licensee-Identified Violation"
05000333/FIN-2016007-02,"30 June 2016 23:59:59",FitzPatrick,"Failure to adequately evaluate a procedure change impacting a PRA-credited time critical operator action"
05000368/FIN-2016009-03,"30 June 2016 23:59:59","Arkansas Nuclear","Failure to Ensure that the Assumptions in the Engineering Analysis Remain Valid"
05000382/FIN-2016002-02,"30 June 2016 23:59:59",Waterford,"Failure to Properly Assess and Manage Risk When Performing Dry Cooling Tower Maintenance"
