,"Issue date",Title,Topic
ML22003A002,"20 December 2021","Proposed Relief Request Associated with Reactor Pressure Vessel N-16A Nozzle Repair","Non-Destructive Examination,Hydrostatic,Nondestructive Examination,VT-2,Finite Element Analysis,EVT-1,Dissimilar Metal Weld"
ML15153A236,"26 May 2015","Calculation PM-1055, Revision 1, Calculation of Alternative Source Term (AST) Onsite and Offsite X/Q Values, Pp. 320 Through 938.",
ML15153A235,"26 May 2015","Calculation PM-1055, Revision 1, Calculation of Alternative Source Term (AST) Onsite and Offsite X/Q Values, Pp. 1 Through 319.",
ML15153A237,"26 May 2015","Calculation PM-1055, Revision 1, Calculation of Alternative Source Term (AST) Onsite and Offsite X/Q Values, Pp. 939 Through the End.",
ML14247A523,"3 September 2014","Attachment 5, PBAPS Calculation PM-1168, Post-CRDA Release from RCS Sample Line, Revision 0",
ML14211A020,"12 July 2014","Calculation PM-1059, Revision 5, Eab, LPZ, and CR Doses Due to Fuel Handling Accident (FHA)","Recently irradiated fuel"
ML14211A021,"13 June 2014","Calculation PM-1170, Revision 0, PBAPS Atmospheric Dispersion Factors (X/Qs) for post-FHA Ground Hatch Releases","Met Tower,Recently irradiated fuel"
ML12286A018,"25 July 2011","License Amendment Request - Extended Power Uprate, Enclosure 14a to Attachment 14, Setpoint Calculation for Average Power Range Monitor Simulated Thermal Power - High, PE-0251","Safe Shutdown,Anticipated operational occurrence,Minimum Critical Power Ratio,MELLLA,Grace period,Backfit"
ML110390457,"7 February 2011","County Station Analysis L-003388, Revision 0, LaSalle Irsf Shielding Calculations for Class B & C Waste, Attachment K (Page K1 of K18) Through Attachment M (Page M147 of M147) Spreadsheet Used to Check MCNP Cases and Data Analysis",
ML110390461,"7 February 2011","County Station Analysis L-003388, Revision 0, LaSalle Irsf Shielding Calculations for Class B & C Waste, Attachment N (Page N17 of N29) Through Attachment P (Page P11 of P11)","High Radiation Area,Deep Dose Equivalent"
ML110390448,"7 February 2011","County Station Analysis L-003388, Revision 0, LaSalle Irsf Shielding Calculations for Class B & C Waste, Attachment B (Page B1 of B485) Through Attachment D (Page D3 of D5) MCNP Cases and Geometry",
ML110390450,"7 February 2011","County Station Analysis L-003388, Revision 0, LaSalle Irsf Shielding Calculations for Class B & C Waste, Attachment J (Page J1 of J18) Excel Spreadsheet Formulas",
ML110390460,"7 February 2011","County Station Analysis L-003388, Revision 0, LaSalle Irsf Shielding Calculations for Class B & C Waste, Attachment N (Page N1 of N29) Through Attachment N (Page N16 of N29) MCNP Cases and Geometry: Analysis of 100 Filled HICs",
ML110390449,"7 February 2011","County Station Analysis L-003388, Revision 0, LaSalle Irsf Shielding Calculations for Class B & C Waste, Attachment E (Page E1 of E246) Through Attachment I (Page I-17 of I-17)",
ML101250144,"28 April 2010","Offsite Dose Calculation Manual, Revision 13","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Power change"
ML102570084,"19 November 2009","Calculation CC-AA-309-1001, Rev. 5, to Establish Limiting Demand for N(2) for the CAD System & the Sgig System for Dual Unit Operation.",
