,"Issue date",Title,Topic
ML14029A067,"16 January 2014","Sargent & Lundy Calculation 2013-11284, Revision 0 - Maximum Cladding and Fuel Temperature Analysis for Uncovered Spent Fuel Pool","Boric Acid,Ultimate heat sink,Emergency Lighting,Fuel cladding"
ML14029A066,"16 January 2014","Calculation RA-0050, Revision 0 - Kewaunee Resin Cask Drop Dose Consequence Analysis",
ML14029A065,"16 January 2014","Calculation RA-0049, Revision 1, Addendum a - Kewaunee Emergency Action Levels for Post - Cessation of Power Operations","Offsite Dose Calculation Manual,Recently irradiated fuel"
ML14029A063,"16 January 2014","Kewaunee,Calculation 2013-07050, Revision 2 - Maximum Cladding Temperature Analysis for an Uncovered Spent Fuel Pool with No Air Cooling",
ML14029A062,"16 January 2014","Calculation RA-0044, Revision 1 - Dose Rate at the KPS Site Boundary Following a Complete Draindown of the Spent Fuel Pool","Deep Dose Equivalent"
ML11252A658,"30 August 2011","License Amendment Request 244, Data Files, Kewaunee Power Station Meterological Data 2002-2006 X/Q Calculation Support, Enclosure 1",
ML102730398,"7 September 2010","Calculation C11116, Revision 0, Kewaunee Unit 1 Steam Generator Narrow Range Level Protection Channel Statistical Allowance (Csa) Calculation.",
ML102571448,"4 February 2010","Enclosure C-1 (RAI 8) Latent Debris Calculation C11928, Revision 0",
ML102730400,"14 October 2009","Calculation C10854, Revision 0 Hi & HI-HI Steam Flow and Low Steam Line Pressure ESF Actuation Csa.","Offsite Dose Calculation Manual,Incorporated by reference,Fire Protection Program,Scaffolding"
ML102730399,"14 October 2009","Calculation C10818, Revision 0 Kewaunee Unit 1 Pressurizer Pressure Protection Channel Statistical Allowance (Csa) Calculation.","Offsite Dose Calculation Manual,Incorporated by reference,Fire Protection Program,Scaffolding"
ML090570863,"30 January 2009","Encl. 2, Supplement 2 to License Amendment Request 247, Emergency Diesel Generator Fuel Oil Technical Specification Changes, Consisting of Calculation C10033, Safeguard'S Diesel Fuel Oil Storage Volume Calculation.","Unanalyzed Condition"
ML082690387,"19 September 2008","Enclosure 1, License Amendment Request 239, Supplement 1 - Request for Review and Approval of Seismic Analysis Methodology for Auxiliary Building Crane",
ML082190067,"30 July 2008","Transmittal of 2007 Annual Radioactive Effluent Release Report Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report"
ML071020080,"5 April 2007","Response to NRC Request for Additional Information Regarding License Amendment Request 230, Emergency Diesel Generator Short-Time Load Testing.","Safe Shutdown,Boric Acid,Shutdown Margin,Mission time,Offsite Dose Calculation Manual,Met Tower,Emergency Lighting,Incorporated by reference,Fire Protection Program,Scaffolding"
ML061240158,"29 November 2005","Offsite Dose Calculation Manual (Odcm), Rev. 9","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Incorporated by reference,Missed surveillance,Annual Radioactive Effluent Release Report,Process Control Program,Fire Protection Program,Scaffolding"
ML092230620,"13 January 2003","SIR-00-045, Revision 2, Leak-Before-Break Evaluation 6-Inch to 12-Inch Safety Injection and Residual Heat Removal Piping Attached to the RCS (Kewaunee Nuclear Plant), Enclosure D",
