,"Issue date",Title,Topic
"IR 05000272/2009402","25 June 2009","Revision to Salem and Hope Creek Generating Stations - NRC Security Inspection Report 05000272-09-402, 05000311-09-402 and 05000354-09-402",
ML110060136,"24 June 2009","Hope Creek, HC.OP-EO.ZZ-0318(Q), Rev. 6, Containment Venting.",
"SCH09-074, New Jersey Pollutant Discharge Elimination System Discharge Monitoring Report for the Month of May 2009","24 June 2009","New Jersey Pollutant Discharge Elimination System Discharge Monitoring Report for the Month of May 2009",NJPDES
"LR-N10-0355, Hope Creek, HC.OP-EO.ZZ-0318(Q), Rev. 6, Containment Venting.","24 June 2009","Hope Creek, HC.OP-EO.ZZ-0318(Q), Rev. 6, Containment Venting.",
"LR-N10-0355, Hope Creek, HC.OP-IO.ZZ-0008(Q), Rev. 29, Shutdown from Outside Control Room.","23 June 2009","Hope Creek, HC.OP-IO.ZZ-0008(Q), Rev. 29, Shutdown from Outside Control Room.","Safe Shutdown,Stroke time,Hydrostatic,Emergency Lighting"
ML110060145,"23 June 2009","Hope Creek, HC.OP-IO.ZZ-0008(Q), Rev. 29, Shutdown from Outside Control Room.","Safe Shutdown,Stroke time,Hydrostatic,Emergency Lighting"
ML091730278,"22 June 2009","PSEG Drop-in Visit (Salem and Hope Creek) on 6-18-2009",
ML091700321,"18 June 2009","PSEG Slides from Drop-in Meeting, 6-18-2009",
"LR-N09-0126, Relief Requests to Extend the Inservice Interval for Reactor Vessel Weld Examination","11 June 2009","Relief Requests to Extend the Inservice Interval for Reactor Vessel Weld Examination","Probabilistic Risk Assessment"
TAC:ME1478,"11 June 2009",,
"LR-N10-0355, Salem/Operations, S1.OP-AB.RAD-0001(Q), Rev. 31, Abnormal Radiation.","9 June 2009","Salem/Operations, S1.OP-AB.RAD-0001(Q), Rev. 31, Abnormal Radiation.",
ML110060518,"9 June 2009","Salem/Operations, S1.OP-AB.RAD-0001(Q), Rev. 31, Abnormal Radiation.",
"LR-N10-0140, Salem - Attachment 1, Offsite Dose Calculation Manual, Revision 22","9 June 2009","Salem - Attachment 1, Offsite Dose Calculation Manual, Revision 22","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML101300370,"9 June 2009","Attachment 1, Offsite Dose Calculation Manual, Revision 22","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML091590002,"8 June 2009","Acceptance Review for TACs ME1279 & ME1280 - Salem Units 1 and 2 - Relocate Crane TSs",
ML091560308,"5 June 2009","Requalification Program Inspection Salem Generating Station",
ML090690802,"2 June 2009","Issuance of Amendments Elimination of Unnecessary Reporting Requirements","Safe Shutdown,Fire Protection Program"
ML091520114,"1 June 2009","Acceptance Review for TAC Nos. ME1270, ME1271 and ME1272 - Salem Relief Requests SC-I3R-91 and S1-I3R-92",
"LR-N09-0099, Annual Radioactive Effluent Release Report, Page 181 Through End","31 May 2009","Annual Radioactive Effluent Release Report, Page 181 Through End","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML091280378,"31 May 2009","Hope Creek, and Salem, Units 1 and 2, 2008 Annual Radioactive Effluent Release Report, Cover Through Page 180","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"LR-N09-0099, Hope Creek, and Salem, Units 1 and 2, 2008 Annual Radioactive Effluent Release Report, Cover Through Page 180","31 May 2009","Hope Creek, and Salem, Units 1 and 2, 2008 Annual Radioactive Effluent Release Report, Cover Through Page 180","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"SCH09-065, New Jersey Pollutant Discharge Elimination System Discharge Monitoring Report for Salem Generating Station for Month of April 2009","22 May 2009","New Jersey Pollutant Discharge Elimination System Discharge Monitoring Report for Salem Generating Station for Month of April 2009",NJPDES
ML091690531,"20 May 2009","Drawing 3, Tritium Results Beyond Unit 1 Grs Area",
ML091690533,"20 May 2009","Figure 4, Water Table Elevation Contours During Operation of the Permanent System January 2008",
ML091690536,"20 May 2009","Figure 7, Water Table Elevation Contours During Operation of the Permanent System December 2008",
ML091470279,"20 May 2009","License Amendment Request S09-01, Change to Technical Specifications Definition of Fully Withdrawn Rod Cluster Control Assemblies",
ML091690535,"20 May 2009","Figure 6, Water Table Elevation Contours During Operation of the Permanent System August 2008",
ML091380478,"15 May 2009","IR 05000272-09-402, IR 05000311-09-402, and IR 05000354-09-402, on 04/06/2009 - 04/10/2009, Salem and Hope Creek, Access Control - Cover Letter","Significance Determination Process"
ML091380380,"15 May 2009","Summary O Meeting with PSEG Nuclear, Llc., on Salem, Unit 1 and 2 and Hope Creek Annual Assessment",
ML090860966,"14 May 2009","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Issuance of Amendments Deletion of Technical Specification Requirements Related to Plant Staff Working Hours","Safe Shutdown,Fitness for Duty,Fire Protection Program"
TAC:ME1270,"12 May 2009",,
"LR-N09-0104, Relief Requests Associated with the Third Inservice Inspection Interval","12 May 2009","Relief Requests Associated with the Third Inservice Inspection Interval","Hydrostatic,VT-2"
ML091320110,"5 May 2009","Aam Sign-in Sheets, 05/05/2009",
"LR-N09-0103, Submittal of 2008 Summary of Revised Regulatory Commitments","5 May 2009","Submittal of 2008 Summary of Revised Regulatory Commitments",
ML091260553,"5 May 2009","PSEG Nuclear Slides, Salem/Hope Creek Aam, 5/5/09",
ML091060482,"5 May 2009","NRC Slides, for 5/5/09 Public Meeting",
ML091270239,"4 May 2009","Calvert County Sheriff- Special Operations Team",
"Press Release-I-09-026, NRC to Discuss Annual Assessment for Salem, Hope Creek Plants at Public Meeting Set for May 5 in Woodstown, N. J","30 April 2009","Press Release-I-09-026: NRC to Discuss Annual Assessment for Salem, Hope Creek Plants at Public Meeting Set for May 5 in Woodstown, N. J",
ML091200011,"30 April 2009","Acceptance Review for TACs ME0900 & ME0901 - Salem Units 1 and 2 - Revise Definition of Fully Withdrawn",
TAC:ME1339,"30 April 2009",,
"LR-N09-0232, WCAP-17071-NP, Rev. 0, H*: Alternate Repair Criteria for the Tubesheet Expansion Region in Steam Generators with Hydraulically Expanded Tubes (Model F).","30 April 2009","WCAP-17071-NP, Rev. 0, H*: Alternate Repair Criteria for the Tubesheet Expansion Region in Steam Generators with Hydraulically Expanded Tubes (Model F).","Hydrostatic,Finite Element Analysis"
"IR 05000272/2009002","29 April 2009","IR 05000272-09-002, 05000311-09-00: on 01/01/09 - 03/31/09, Salem, Units 1 and 2, Routine Integrated Inspection Report","High Radiation Area,Fire Barrier,Internal Flooding,Hydrostatic,Temporary Modification,Operability Determination,Maintenance Rule Program,Biofouling,Unidentified leak"
"LR-N09-0098, Report of Changes Tests and Experiments for Period May 1, 2007 Through May 1, 2009","28 April 2009","Report of Changes Tests and Experiments for Period May 1, 2007 Through May 1, 2009","Grab sample"
