,"Issue date",Title,Topic
"IR 05000335/1996004","23 May 1997","Partially Withheld Draft Ltr Forwarding Draft Insp Repts 50-335/96-04 & 50-389/96-04 on 960218-0330 & Draft Notice of Violation","Boric Acid,Shutdown Margin,Grab sample,Stroke time,Locked High Radiation Area,Systematic Assessment of Licensee Performance,Liquid penetrant,Downpower"
ML20141J086,"19 May 1997","Undated Partially Deleted Package Re Allegation Mgt Sys for Plant.Functional Areas,Including Operations,Safeguards, Offsite Health & Safety & Onsite Health & Safety Discussed",
ML20134B742,"8 March 1996","Event Tracking & Followup Assignment Sheet of 951106 Event Re Region Draft Info Notice Discussing Series of Difficulties at Plant W/Square D Series 8501 KPD-13 Relays Installed in RS11 Sockets",
ML20141D799,"1 January 1996","Partially Deleted Package Consisting of Personnel Contaminations for 1995,rev 1 to Health Physics Procedure HPP-70,util inter-office Correspondence & Instrument & Control Info",
ML20134B629,"6 September 1995","Event Tracking & Assignment Sheets of 950818 Event Re Spray Down of Containment","Temporary Modification,Fuel cladding"
ML20134B624,"9 August 1995","Event Tracking & Follow Up Assignment Sheet of 950802 Event Re Ue Declaration Resulting from Two Stages of Reactor Rc Pump Seal Failures w/2 Gpm Identified Leakage","Fuel cladding"
ML20134B538,"10 November 1994","Event Tracking Sheet Re 941023 Event Concerning Potential Containment Bypass Path Thru Lpsi/Naoh Addition Sys.Caused by Design or Installation Error","Fuel cladding"
ML20134B516,"26 July 1994","Event Tracking & follow-up Assignment Sheet of 940714 Event Re Failure of Trip Circuit Breaker 5 to Open","Fuel cladding"
ML20134B561,"17 June 1994","Event Tracking Sheet Re 930625 Event Involving Refueling Water Tank Corrosion",
ML20134B535,"17 June 1994","Event Tracking Sheet Re 930414 Event Involving Relay Failures","Fuel cladding"
ML20134B502,"22 March 1994","Package Consisting of Oeab Event Tracking Sheet Re 930416 Event","Fuel cladding"
ML20064K752,"8 June 1993","Package Consisting of St Lucie & Turkey Point 1992 Preliminary Llnl Hazard Estimates for Peak Acceleration",
ML20079N220,"11 November 1991","Responses to NUMARC Survey in Support of NRC License Renewal Rulemaking","Ultimate heat sink,License Renewal,Biofouling"
ML20132F889,"20 September 1985","Power Plant Exam Results Summary Sheets.Info Deleted",
ML20129F483,"9 May 1985","Package of Compilations of Results of Operator Licensing & Requalification Exams",
