,"Issue date",Title,Topic
"L-2001-287, Price Anderson Guarantees/Annual Financial Report","27 December 2001","Price Anderson Guarantees/Annual Financial Report","Incorporated by reference"
ML18127B586,"2 October 2001","Drawing 8770-G-862, Revision 27, HVAC - Air Flow Diagram.","Boric Acid"
ML062220583,"26 September 2001","Drawing 8770-G-088, Rev 44, St Lucie Plant 1976 - 890 Mwe Installation - Unit 1 Flow Diagram Containment Spray and Refueling Water Systems. Sheet 2",
ML062220605,"26 September 2001","Drawing 2998-G-088, Rev 35, St Lucie Plant 1983 - 890 Mwe Extension - Unit 2 Flow Diagram Containment Spray and Refueling Water Systems.",
ML18127B571,"6 September 2001","Drawing No. 8770-G-085, Revision 35, Flow Diagram Service Air System, Sheet 1A",
ML18127B564,"7 August 2001","Drawing No. 8770-G-084, Revision 43, Flow Diagram Fire Water, Domestic, and Make-up Systems, Sheet 1A",
ML18127B584,"6 August 2001","Drawing No. 8770-G-092, Revision 29, Flow Diagram Miscellaneous Sampling Systems, Sheet 1",
ML18127B313,"2 August 2001","Drawing 8770-G-076, Rev. 22, General Arrangement Reactor Auxiliary Building Miscellaneous Plans & Sections",
"IR 05000335/2001003","30 July 2001","NRC Integrated Inspection Report 05000335/2001003 and 05000389/2001003","Safe Shutdown,Fitness for Duty,Non-Destructive Examination,Offsite Dose Calculation Manual,Fire Barrier,Contraband,Coatings,Temporary Modification,Emergency Lighting,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Annual Radioactive Effluent Release Report,Process Control Program,Liquid penetrant,Fire Protection Program"
ML18127B568,"18 July 2001","Drawing No. 8770-G-093, Revision 39, Flow Diagram Miscellaneous Systems","Ultimate heat sink"
ML062220595,"18 July 2001","Drawing 2998-G-078, Rev 7, St. Lucie Plant 1983 - 890 Mwe Extension - Unit 2 Flow Diagram Fuel Pool System",
ML18127B296,"26 June 2001","Drawing 8770-G-078, Rev. 9, Flow Diagram Symbols. Sheet 100",
ML18127B290,"14 June 2001","Drawing 8770-B-327, Rev. 61, Control Wiring Diagram Index. Sheet 6","Boric Acid,Backfit"
ML18127B587,"17 May 2001","Drawing 8770-G-878, Rev. 27, St. Lucie Plant Unit No. 1, HVAC-Control Diagrams, Sheet 1",
ML18127B289,"11 May 2001","Drawing 8770-B-327, Rev. 59. Extension, Control Wiring Diagram Index. Sheet 5",
ML18127B308,"11 May 2001","Drawing 8770-B-327, Rev. 53, St Lucie Plant-Extension-Unit 1 Control Wiring Diagram Index. Sheet 3",
"L-2001-082, Revised Emergency Plan Implementing Procedures","9 April 2001","Revised Emergency Plan Implementing Procedures","Boric Acid,Health Physics Network,Fuel cladding"
ML18127B505,"26 March 2001","Drawing 8770-G-078, Revision 11, Flow Diagram Reactor Coolant Pump 1B1. Sheet 111C",FLEX
ML18127B351,"9 March 2001","Hutchinson Island, Unit 1 - Drawing 8770-G-392, Revision 39, Reactor Auxiliary Building El 19'-6 Conduit Trays & Grounding Sh. 1.",
ML18127B599,"1 March 2001","Drawing 8770-G-165, Rev. 0, Fire Protection Reactor Aux. Building Fire Sprinklers. Sheet 4A",
ML18127B630,"1 March 2001","Drawing 8770-G-165, Rev. 1, Fire Protection Reactor Auxiliary Bldg. EL.-090' Fire Doors, Dampers & Sprinkler System. Sheet 5",
ML18127B350,"2 February 2001","Hutchinson Island, Unit 1 - Drawing 8770-G-397, Revision 51, Reactor Auxiliary Building El 43'-0 62'-0 Conduit Trays & Grounding - Sh 1.",
ML18127B293,"16 January 2001","Drawing 8770-B-327, Rev. 50, St Lucie-Extension-Unit Control, Wiring, Diagram Index. Sheet 8A","Met Tower"
