,"Issue date",From,Title,"Project stage"
ML080370185,"1 February 2008","Tennessee Valley Authority,Bajestani M","Request to Use American Society of Mechanical Engineers (ASME) Boiler and Pressure Vessel Code, Code Case N-520-2, Alternative Rules for Renewal of Active or Expired N-Type Certificates for Plants Not in Active Construction.",Other
ML081300809,"22 May 2008","Milano P,NRC/NRR/ADRO/DORL/WBSPB","Request for Additional Information, Renewal of Active or Expired N-Type Certificates for Plants",RAI
ML081490110,"28 May 2008","Milano P,NRC/NRR/ADRO/DORL/WBSPB","Status of Generic Communications for Review (Tac No. MD8314)",Other
ML081490118,"28 May 2008",NRC/NRR/ADRO/DORL/WBSPB,"NRC Review: Generic Communications Status for TVA Watts Bar Unit 2",Other
ML081850459,"2 July 2008","Tennessee Valley Authority,Bajestani M","Response to Request for Additional Information","Response to RAI"
ML082140238,"29 July 2008","Tennessee Valley Authority,Bajestani M","Generic Communications Status, Revision 1",Other
ML082750019,"26 September 2008","Tennessee Valley Authority,Bajestani M","Regulatory Framework for the Completion of Construction and Licensing Activities for Unit 2 - Corrective Action and Special Programs, and Unresolved Safety Issues",Other
ML082560373,"2 October 2008","Division of Operating Reactor Licensing,Raghavan L","Request for Relief Regarding Alternative Rules for Renewal of Active or Expired N-Type Certificates",Other
ML100120487,"12 November 2009","Tennessee Valley Authority,Rod Krich","Application for Special Nuclear Material License in Accordance with 10 CFR 70, Domestic Licensing of Special Nuclear Material",Request
ML100191421,"11 January 2010","Tennessee Valley Authority,Bajestani M","Final Safety Analysis Report, Amendment 97",Request
ML100191684,"11 January 2010","Tennessee Valley Authority","Final Safety Analysis Report, Amendment 97, Section 3 - Design of Structures, Components, Equipment, and Systems, Page 3.8.5-1 Through Page 3.11-9",Request
ML101200204,"20 April 2010","Tennessee Valley Authority,Bajestani M","Preservice Inspection Program Plan and Additional Information",Other
ML101260469,"29 April 2010","Tennessee Valley Authority,Bajestani M","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 2, and Status of Generic Communications for Unit 2 - Revision 2",Other
ML101680561,"17 June 2010","Tennessee Valley Authority,Bajestani M","Preservice Inspection Program Plan and Additional Information",Other
ML101940236,"18 June 2010","Tennessee Valley Authority,Bajestani M","Instrumentation and Controls Staff Information Requests",Request
ML101760222,"25 June 2010","Tennessee Valley Authority,Bajestani M","Request to Use ASME Boiler and Pressure Vessel Code, Code Case N-520-3, Alternative Rules for Renewal of Active or Expired N-Type Certificates for Plants Not in Active Construction, Section III, Division 1",Other
ML102170077,"30 July 2010","Tennessee Valley Authority,Bajestani M","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 3, and Status of Generic Communications for Unit 2 - Revision 3",Other
ML102290258,"31 July 2010","Tennessee Valley Authority,Bajestani M","Final Safety Analysis Report - Response to Preliminary Requests for Additional Information and Requests for Additional Information",Other
ML102500171,"1 September 2010","- No Known Affiliation","OL - TVA Letter to NRC - WBN U2 FSAR A100",Request
ML102700527,"29 September 2010","Shawn Campbell,Watts Bar Special Projects Branch","Request for Relief Regarding Alternative Rules for Renewal of Active or Expired N-Type Certification",Other
