,"Issue date",Title,Topic
ML23304A064,"2 January 2024","Issuance of Amendment No. 349 to Modify the Long-Term Coupon Surveillance Program",
ML23158A195,"30 August 2023","R. E. Ginna - Issuance of Amendments to Adopt TSTF-273-A, Revision 2, Safety Function Determination Program Clarifications","Fire Protection Program"
ML23188A040,"8 August 2023","Issuance of Amendment Nos. 346 and 324 Adoption of TSTF-577, Revised Frequencies for Steam Generator Tube Inspections, Revision 1","Post Accident Monitoring,Nondestructive Examination"
ML23188A051,"13 July 2023","Correction to the Renewed Facility Operating License Pages in Amendment Nos. 336 and 314",
ML23086C067,"24 April 2023","Issuance of Amendment Nos. 345 and 323 Deletion of License Conditions Related to Decommissioning Trust","Fire Protection Program"
ML22090A086,"29 April 2022","Amendments to Adopt TSTF-541,Rev.2,Add Exceptions to Surveillance Requirements for Valves,Dampers Locked in Actuated Position","Safe Shutdown,Water Inventory Control,Cyber Security,Surveillance Frequency Control Program,Safeguards Contingency Plan,Recently irradiated fuel,Fire Protection Program"
ML22066B311,"31 March 2022","Correction of License Amendment Nos. 334 and 312 to Revise Instrument Testing and Calibration Definitions","Surveillance Frequency Control Program"
ML22021B660,"1 February 2022","Issuance of Amendments Related to Order Approving Transfer of Licenses (EPID L-2022-LLM-0000)-Enclosure 1","Safe Shutdown,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Cyber Security,Aging Management,Annual Radioactive Effluent Release Report,Safeguards Contingency Plan,Preemption Authority,License Renewal,Subsequent License Renewal,Fuel cladding,Liquid penetrant,Fire Protection Program,Scaffolding,Unidentified leakage,Power Uprate"
ML22031A276,"1 February 2022","Issuance of Indemnity Agreement Amendments-Enclosure 2",
ML22021B659,"1 February 2022","Issuance of Amendments Related to Order Approving Transfer of Licenses (EPID L-2022-LLM-0000) (Letter)",
ML21347A864,"13 January 2022","Issuance of Amendment Nos. 342 and 320 Modifying the Licensing Basis to Allow for Full Core Offload with No Shutdown Cooling Loop Available During Certain Refueling Outages","Time to boil,Earthquake,Recently irradiated fuel"
ML21347A038,"13 January 2022","Issuance of Amendments to Revise Reactor Coolant Leakage Requirements","Packing leak,Cyber Security,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Process Control Program,Safeguards Contingency Plan,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage"
ML21299A005,"14 December 2021","Issuance of Amendments No. 340 and 318 Adoption of Technical Specifications Task Force Traveler TSTF-567, Revision 1, Add Containment Sump TS to Address GSI-191 Issues","Surveillance Frequency Control Program"
ML20363A242,"26 January 2021","Issuance of Amendment Nos. 339 and 317 Regarding Accident Tolerant Fuel Lead Test Assemblies (EPID L-2019-LLA-0282) - (Non-Proprietary)","Shutdown Margin,Anticipated operational occurrence,Fuel cladding"
ML20273A088,"9 November 2020","Issuance of Amendment Nos. 338 and 316 Revise Emergency Diesel Generator Surveillance Requirements for Frequency and Voltage Tolerances","Safe Shutdown,Stroke time,Surveillance Frequency Control Program,Offsite Circuit"
ML20182A194,"13 August 2020","Issuance of Amendment Nos. 336 and 314 Concerning Reactor Coolant Pump Flywheel Inspection Program",
ML20134H940,"8 July 2020","Issuance of Amendments Revising the High Radiation Area Administrative Controls","High Radiation Area,Offsite Dose Calculation Manual,Cyber Security,Annual Radioactive Effluent Release Report,Process Control Program,Safeguards Contingency Plan,Deep Dose Equivalent,Fire Protection Program,Scaffolding"
ML20021A070,"6 April 2020","Issuance of Amendments to Delete License Conditions for Decommissioning Trusts","Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,Cyber Security,Preemption Authority,Fire Protection Program"
ML20034G546,"12 March 2020","Issuance of Amendments Revising Instrument Testing and Calibration Definitions","Shutdown Margin,Probabilistic Risk Assessment,Cyber Security,Surveillance Frequency Control Program,Safeguards Contingency Plan,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage"
ML19337D035,"28 February 2020","Issuance of Amendment Nos. 333 and 311 Deletion of E-Bar Definition and Revision to Reactor Coolant System Specific Activity Technical Specifications","Surveillance Frequency Control Program,Deep Dose Equivalent,Power change"
ML19330D909,"28 February 2020","Issuance of Amendment Nos. 332 and 310 Risk-Informed Categorization and Treatment of Systems, Structures, and Components","Safe Shutdown,High winds,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Cyber Security,Incorporated by reference,Condition Adverse to Quality,FLEX,Tornado Generated Missile,Fukushima Dai-Ichi,Tornado Missile Protection,Large early release frequency,Tornado Missile Risk Evaluator,Flooding Focused Evaluation,Earthquake,Fire Protection Program"
ML19352F124,"23 December 2019","Correction of License Amendment Nos. 327 and 305 for the Elimination of the Nuclear Advisory Committee Requirements",
ML19204A063,"13 September 2019","Independent Spent Fuel Storage Installation, James A. FitzPatrick, and Nine Mile Point - Issuance of Amendments to Revise the Emergency Response Organization Staff","Health Physics Network,Minimum staff,Fire Protection Program"
ML19165A247,"26 August 2019","Issuance of Amendment Nos 330 and 308 Relocation and Consolidation the Emergency Operations Facility and Joint Information Center for the Calvert Cliffs Nuclear Power Plant","Health Physics Network,High winds,Probabilistic Risk Assessment,Cyber Security"
ML19053A588,"19 April 2019","Plants, Units 1 and 2 - Issuance of Amendment Nos. 329 and 307 Removal of an Exception to the Minimum Education Requirements for Shift Technical Advisors",
ML18365A373,"22 January 2019","Issuance of Amendment Nos. 328 and 306 to Extend Completion Time of Required Action D.3 of Technical Specification 3.8.1 to 14 Days","Safe Shutdown,Anticipated operational occurrence,Qualified Offsite Circuit,Offsite Circuit"
ML18318A014,"30 November 2018","Correction to Amendment Nos. 326 and 304 Add Risk-Informed Completion Time Program","Surveillance Frequency Control Program,Offsite Circuit"
ML18309A301,"15 November 2018","R. E. Ginna - Issuance of Amendment Nos. 327, 305, 232, 173, and 133, Respectively, Eliminating the Nuclear Advisory Committee Requirements","Cyber Security,Preemption Authority"
ML18270A130,"30 October 2018","Issuance of Amendment Nos. 326 and 304 to Add Risk-Informed Completion Time Program","Safe Shutdown,High winds,High Radiation Area,Anticipated operational occurrence,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Qualified Offsite Circuit,Tornado Generated Missile,Fukushima Dai-Ichi,Tornado Missile Protection,Surveillance Frequency Control Program,Large early release frequency,Offsite Circuit,Fire Protection Program,Backfit"
ML18206A282,"2 August 2018","Issuance of Amendments to Relocate the Staff Qualification Requirements","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
ML18137A614,"26 June 2018","Calvert Cliffs Independent Spent Fuel Storage Installation; Nine Mile Point Nuclear Station; and R. E. Ginna Nuclear Power Plant - Issuance of Amendments Revising Emergency Action Level Schemes","High winds,Ultimate heat sink,Operating Basis Earthquake,Operator Manual Action,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding"
ML17163A355,"31 August 2017","Calvert Cliff, Clinton, Dresden, LaSalle, Limerick, Nine Mile Point, Peach Bottom, Quad Cities, R. E. Ginna, and Three Miles Island - Issuance of Amendments to Adopt TSTF-529, Clarify Use and Application Rules(Cac Nos. MF9470-MF9490)","Safe Shutdown,Time of Discovery,Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
ML17209A620,"30 August 2017","Issuance of Amendments Control Room Recirculation Signal and Control Room Emergency Ventilation System Technical Specifications","Safe Shutdown,Surveillance Frequency Control Program"
