,"Issue date",Title,Topic
ML23320A306,"22 January 2024","Issuance of Amendment Nos. 298 and 291 Regarding Revising the Fire Protection Program in Support of Reactor Coolant Pump Seal Replacement Project","Hydrostatic,Probabilistic Risk Assessment,Operator Manual Action,Incorporated by reference,Large early release frequency,Fire Protection Program"
ML23234A192,"27 September 2023","Issuance of Amendment Nos. 297 and 290 Regarding Conversion to Improved Standard Technical Specifications",
ML23219A003,"1 September 2023","SLRA SER Rev 1","Safe Shutdown,Boric Acid,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Safe Shutdown Earthquake,Weld Overlay,Coatings,Operating Basis Earthquake,Nondestructive Examination,Emergency Lighting,Incorporated by reference,Finite Element Analysis,Aging Management,Pressure and Temperature Limits Report,Moisture barrier,License Renewal,Exemption Request,Subsequent License Renewal,Earthquake,Control of Heavy Loads,EVT-1,Liquid penetrant,Through-Wall Leak,Through-Wall Leakage,Fire Protection Program,Dissimilar Metal Weld,Unidentified leakage,Unidentified leak,Power Uprate,Affidavit"
ML23200A146,"21 July 2023","Safety Evaluation Related to the SLRA of St. Lucie Plant, Units 1 and 2","Safe Shutdown,Boric Acid,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Safe Shutdown Earthquake,Weld Overlay,Coatings,Operating Basis Earthquake,Nondestructive Examination,Emergency Lighting,Incorporated by reference,Finite Element Analysis,Aging Management,Pressure and Temperature Limits Report,Moisture barrier,License Renewal,Exemption Request,Subsequent License Renewal,Earthquake,Control of Heavy Loads,EVT-1,Liquid penetrant,Through-Wall Leak,Through-Wall Leakage,Fire Protection Program,Dissimilar Metal Weld,Unidentified leakage,Unidentified leak,Power Uprate,Affidavit"
ML22307A115,"28 November 2022","Authorization of Relief Request No. 10 Part II Related to Repair of Intake Cooling Water Discharge Piping (EPID L-2022-LLR-0032) (Non-Proprietary)","Ultimate heat sink,Coatings,Through-Wall Leak"
ML22255A102,"21 September 2022","Authorization and Safety Evaluation for Alternative Relief Request No. 10 - Hardship or Unusual Difficulty Without Compensating Increase in Level of Quality or Safety","Safe Shutdown,Nondestructive Examination,VT-2"
ML22028A066,"24 May 2022","Issuance of Amendment Nos. 296 and 289 Regarding Implementation of Full Spectrum Loss-of-Coolant Accident (Fsloca) Methodology (EPID L-2021-LLA-0070)- Non-Proprietary","Loop seal,Coatings,Fuel cladding,Fire Protection Program"
ML22123A192,"10 May 2022","Authorization of Relief Request Nos. 8 and 9 Regarding Extension of Inspection Interval for Reactor Pressure Vessel Welds","Probabilistic Risk Assessment,Large early release frequency"
ML22069A711,"16 March 2022","Authorization of Relief Request No. 10 Regarding Use of ASME Code Case N-513-4 for Extended Period for Intake Cooling Water Discharge Piping","Ultimate heat sink,Through-Wall Leak"
ML22038A187,"9 February 2022","Authorization and Safety Evaluation for Relief Request No. 19 (RR19) - the Use of an Alternative to ASME Code Case N-729-6 for Replacement Reactor Vessel Closure Head Penetration Nozzle 85","Pressure Boundary Leakage"
ML21342A209,"14 January 2022","Issuance of Amendment Nos. 252 and 207 to Allow Risk-Informed Completion Times (RICT) for the 120-Volt Alternating Current (AC) Instrument Bus Requirements","Safe Shutdown,Stroke time,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency"
ML21236A131,"30 September 2021","Authorization of RR 15 Regarding Extension of ASME Requirements Related to Reactor Pressure Vessel Weld Examinations from 10 to 20 Years","Probabilistic Risk Assessment,Large early release frequency"
ML21022A219,"26 February 2021","Issuance of Amendment No. 206 to Replace the Current Time-Limited Reactor Coolant System Pressure/Temperature Limit Curves and LTOP Setpoints with Curves and Setpoints That Will Remain Effective for 55 Effective Full Power Years","Boric Acid,Anticipated operational occurrence"
ML21032A020,"26 February 2021","Issuance of Amendment Nos. 295 and 268 Concerning Extension of Containment Leak Rate Testing Frequency","Boric Acid,Probabilistic Risk Assessment,Coatings,Incorporated by reference,Aging Management,Large early release frequency,Moisture barrier"
ML21027A226,"17 February 2021","Approval of Alternative to ASME Code, Section XI to Use an Alternative Inservice Inspection Schedule for the Reaction Vessel Closure Head Bolting","Incorporated by reference"
