,"Issue date",Title,Topic
ML20198F003,"5 August 1997","Informs That Responsibility for Non-Power Reactor Insp Program Has Been Transferred from Regional Ofc to Nrr. Addresses Listed",
ML20198N073,"9 January 1998","Forwards Insp Rept 50-020/97-202 on 971118-21.No Violations Noted",
ML20199C191,"13 November 1997","Forwards Senior/Reactor Operator License Certificates for Bm Baker,Pj Lanfond,Ra Mascorro,J Mata,Vl Toren,Rj Cohen, Jr Eich & Ph Lee.W/O Encls",
ML20199E679,"13 November 1997","Discusses Administration of Operator Licensing Exams at Mit Reactor Scheduled for Week of 980126.Reference Matl Listed in Encl 1 Requested at Least 60 Days Prior to Exam Date",
ML20199F340,"20 March 1986","Discusses Recent Event at Research Reactor in Region I Re Timely Approval of NRC Approved QA Program for Radiation Matl Packages.Shipment of Spent Fuel Made on 860127 W/O Proper License Because Licensee Allowed License to Expire",
ML20202H246,"17 February 1998","Forwards Results of Operator Initial Examination Conducted at Massachusetts Inst of Technology on 980130.W/o Encl",
ML20203B589,"5 February 1998","Responds to 971121 Request for Approval of Route to Be Used for Transport of Spent Fuel.Encl Route Meets Regulatory Requirements of 10CFR73.37.Approval for Route Also Encl",
ML20203P532,"25 April 1986","Forwards Safety Insp Rept 50-020/86-01 on 860225-28.No Violation Noted.Steps Taken to Correct Violations Noted in 820613,831025 & s Verified",
ML20206N509,"13 May 1999","Forwards RAI Re & Suppl ,requesting Amend for Amended FOL R-37 for Mit Research Reactor. Response Requested within 30 Days of Date of Ltr",
ML20206S454,"1 February 1999","Forwards Insp Rept 50-020/98-203 on 981210.No Violations Noted",
ML20207K399,"31 December 1986","Agrees That Govt Should Terminate Development of Higher Density Fuels & Licensee Should Submit Annual Request for Deferral of Conversion,Per 861211 Withdrawal of Unique Purpose Exemption","Exemption Request"
ML20210H671,"30 July 1999","Forwards Insp Rept 50-020/99-201 on 990628-0701.No Violations Identified",
ML20210H893,"27 March 1986","Lists Change in Telephone Number for H Bernard,Facility Project Manager,Due to NRR Reorganization.D Tondi New Nonpower Reactors & Safeguards Licensing Section Leader. Correspondence Should Be Sent to Listed Address",
ML20210Q065,"10 August 1999","Informs That Staff Has No Objection to Changes to Bases Section 3.10, Fuel Element & Core Component Handling & Storage. Revised TS Page 3-39 Encl",
ML20211A142,"19 August 1999","Ack Receipt of Application for License Renewal for Massachusetts Institute of Technology Research Reactor Dtd 990708.Existing License Will Not Be Deemed to Have Expired Until Application Has Been Finally Determined by Commission",
ML20211C776,"16 August 1999","Informs of Arrangements Made with E Lau,For Administration of Operator Licensing Exam at Massachusetts Institute of Technology Reactor.Written & Operating Exams Scheduled for Wk of 990906",
ML20212E019,"9 October 1997","Forwards Combined Insp Repts 50-020/97-201 & 70-0938/97-201 on 970915-16.No Noncompliances or Significant Issues Identified",
ML20212N451,"21 August 1986","Forwards Insp Rept 50-020/86-02 on 860721-22.No Violations or Deviations Noted",
ML20214U651,"27 May 1987","Informs of Realignment within NRC Region I Div of Reactor Projects That Affects Responsibility for Insp of Research & Test Reactors.Nrc Contacts Listed.Final Rules 10CFR50 & 51 Communications Procedures Amends, Encl",Backfit
ML20215A744,"11 June 1987","Informs of Name Change Due to NRR Reorganization & Appointment of a Adams as Facility Project Manager",
ML20215M780,"27 October 1986","Forwards Exam Rept 50-020/86-03OL of Exam Administered During Wk of 860901",
ML20217E049,"26 September 1997","Forwards Results of Operator Initial Exam Conducted at Mit on 970902-04.W/o Encl",
ML20217H902,"6 August 1997","Responds to Correspondence of 970328 Re Changes to Ma Inst of Technology Research Reactor Physical Security Plan Identified as Rev 40,submitted Under Provisions of 10CFR50.54(p).Plan Withheld,Per 10CFR73.21",
ML20235K641,"23 July 1975","Forwards Amend 10 to License R-37,negative Declaration, Environ Impact Appraisal,Safety Evaluation & Fr Notice.Amend Authorizes Operation of Modified Reactor & Use of Addl 27.5 Kg U-235",
ML20235K678,"29 August 1975","Requests That Licensee Review Requirements for SNM & Provide Adequate Justification for Lowest Acceptable Quantity for Facility as Defined.Response Requested within 30 Days of Ltr Date",
ML20235K689,"17 November 1975","Forwards Amend 11 to License R-37,reducing Max Quantity of U-235 to 29 Kg.Safety Evaluation Also Encl",
ML20236K396,"6 July 1998","Informs That NRC Made Arrangements W/E Lau for Administration of Operator Licensing Exams at Mit Reactor. Written & Operating Exams Scheduled for Wk of 980907.Matl Requested Listed in Encl 1,in Order to Meet Schedule",
ML20236S156,"20 July 1998","Refers to 971003 Request for Amend to FOL R-37 for Mit Research Reactor.Forwards RAI Re Amend Request",
ML20236S422,"20 July 1998","Forwards Copy of Recently Approved Regulation in Fr Which Permits Colleges & Universities to self-guarantee Decommissioning Costs If Certain Criteria Met.Requests Copy of Criteria to Be Used If School self-guarantees",
ML20237E038,"24 August 1998","Submits Reminder That Amended Facility Operating License R-37 for Massachusetts Inst of Technology Scheduled to Expire on 990808",
