,"Issue date",Title,Topic
"DCL-15-150, WCAP-17462-NP, Revision 1, Program Plan for Aging Management of Reactor Vessel at Diablo Canyon, Unit 1, and WCAP-17463-NP, Revision 1, Program Plan for Aging Management of Reactor Vessel Internals at Diablo Canyon, Unit 2","31 December 2015","WCAP-17462-NP, Revision 1, Program Plan for Aging Management of Reactor Vessel at Diablo Canyon, Unit 1, and WCAP-17463-NP, Revision 1, Program Plan for Aging Management of Reactor Vessel Internals at Diablo Canyon, Unit 2","Non-Destructive Examination,Nondestructive Examination,Functionality Assessment,Aging Management,Fuel cladding,EVT-1,Environment Report"
ML102580725,"31 August 2010","Diablo Canyon - Topical Report, Process Protection System Replacement Diversity & Defense-in-Depth Assessment, Revision 1","Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Post Accident Monitoring"
"DCL-10-114, Diablo Canyon - Topical Report, Process Protection System Replacement Diversity & Defense-in-Depth Assessment, Revision 1","31 August 2010","Diablo Canyon - Topical Report, Process Protection System Replacement Diversity & Defense-in-Depth Assessment, Revision 1","Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Post Accident Monitoring"
ML101100647,"31 March 2010","Topical Report, Process Protection System Replacement Diversity & Defense-in-Depth Assessment, Revision 0","Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Post Accident Monitoring"
"DCL-10-030, Diablo Canyon Power Plant - Topical Report, Process Protection System Replacement Diversity & Defense-in-Depth Assessment, Revision 0","31 March 2010","Diablo Canyon Power Plant - Topical Report, Process Protection System Replacement Diversity & Defense-in-Depth Assessment, Revision 0","Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Post Accident Monitoring"
ML043080136,"30 September 2004","WCAP-15429-NP, Rev 0, Structural Integrity Evaluation of Reactor Vessel Upper Head Penetrations to Support Continued Operation: Diablo Canyon Units 1 and 2.","Boric Acid,Non-Destructive Examination,Nondestructive Examination,Finite Element Analysis"
ML040120623,"31 December 2003","to SIR-03-146, Leak-Before-Break Evaluation Main Steam Piping Inside Containment, Diablo Canyon Power Plant, Units 1 and 2.","Safe Shutdown Earthquake,Hydrostatic,Nondestructive Examination,Finite Element Analysis,Earthquake,Through-Wall Leak"
ML040120622,"30 November 2003","to WCAP-16170-NP, Diablo Canyon SG Alternate Repair Criteria Bases on Limited Tube Support Plate Displacement.",
ML033230225,"12 November 2003","Submittal of WCAP-16084-NP, Development of Risk-Informed Safety Analysis Approach and Pilot Application.","Anticipated operational occurrence,Probabilistic Risk Assessment,Fuel cladding,Coast down"
"DCL-03-132, to WCAP-15919-NP, Steam Generator Tube Repair for Westinghouse Designed Plants with 7/8 Inch Inconel 600 Tubes Using Leak Limiting Alloy 800 Sleeves.","31 August 2003","to WCAP-15919-NP, Steam Generator Tube Repair for Westinghouse Designed Plants with 7/8 Inch Inconel 600 Tubes Using Leak Limiting Alloy 800 Sleeves.","Safe Shutdown Earthquake,Hydrostatic,Nondestructive Examination,Earthquake,Power change"
"DCL-03-052, Rev 0 to WCAP-15958, Analysis of Capsule V from Pacific Gas & Electric Co Diablo Canyon Unit 1 Reactor Vessel Radiation Surveillance Program, Appendix a Through E","31 January 2003","Rev 0 to WCAP-15958, Analysis of Capsule V from Pacific Gas & Electric Co Diablo Canyon Unit 1 Reactor Vessel Radiation Surveillance Program, Appendix a Through E",
"DCL-02-097, License Amendment Request 02-05, Revision to Technical Specification Table 3.3.1-1, Reactor Trip System Instrumentation, & Revised Reactor Coolant System Flow Measurement","27 August 2002","License Amendment Request 02-05, Revision to Technical Specification Table 3.3.1-1, Reactor Trip System Instrumentation, & Revised Reactor Coolant System Flow Measurement","Fuel cladding"
"L-02-006, Part 1 of 2, Diablo Canyon Independent Spent Fuel Storage Installation - Submittal of Diablo Independent Spent Fuel Storage Installation Safety Analysis Report Reference Documents","23 May 2002","Part 1 of 2, Diablo Canyon Independent Spent Fuel Storage Installation - Submittal of Diablo Independent Spent Fuel Storage Installation Safety Analysis Report Reference Documents",
"L-02-012, Analysis of Loaded HI-STORM 100 System Under Drop & Tipover Scenarios","28 January 2002","Analysis of Loaded HI-STORM 100 System Under Drop & Tipover Scenarios","Finite Element Analysis"
