,"Issue date",Title,Topic
"IR 05000188/1989004","22 February 1989","Notification of Enforcement Conference W/Util on 890224 in Arlington,Tx to Discuss Insp Rept 50-188/89-04 Findings Involving High & Very High Radiation Area Controls & Procedural Compliance","High Radiation Area"
ML20024E560,"4 September 1981","Forwards Evaluation of States of Ne & IA Emergency Preparedness Plan for Ft Calhoun",
ML20055C872,"21 June 1990","Notification of Significant Licensee Meeting W/Util on 900724 to Discuss Changes in Rev 6 of Examiner Stds & Exam Schedule for 1991",
ML20055G490,"16 July 1990","Notification of 900726 Mgt Meeting W/Util in Omaha,Ne to Discuss SALP Rept 50-285/90-24 for May 1989 - Apr 1990","Systematic Assessment of Licensee Performance"
ML20057B340,"13 September 1993","Requests That NRR Provide Review of Concern Re Licensee TS Action Statement for Inoperable Channel for SIRWT Level to Determine If It Is Appropriate to Request Change Be Initiated to Plant TS","Time of Discovery"
ML20058B378,"6 July 1982","Requests That Encl Incident Reporting Sys Repts Be Forwarded to Otsuka of NEA",
ML20058K123,"2 December 1993","Forwards CS Wingo of FEMA Transmitting Final Exercise Rept for 930629 Exercise of Offsite Radiological Emergency Response Plans for Plant.Eight Deficiencies Noted During Exercise",
ML20059H883,"24 January 1994","Submits Daily Highlight Re 940127 Meeting W/Util in Rockville,Md to Discuss Plant Plans for Future Amends & Current Licensing Status",
ML20062D332,"2 August 1982","Releases Public Version of Revision to Emergency Plan Implementing Procedures",
ML20096G982,"7 September 1984","Forwards post-exercise Evaluation of States of Ne & IA Local Radiological Emergency Preparedness Plans for Review & Comment",
ML20125B821,"4 December 1992","Notification of 921204 Meeting W/Util in Rockville,Md to Discuss Significant Plant Issues,Including Pts,Pra & Plan for Future Power Uprate & Current Status.Date Changed",
ML20126L227,"1 May 1981","Forwards Summary of 810429 Meeting W/Pwr Owners Group Re Thermal Shock to Reactor Vessels",
ML20126M267,"24 December 1992","Notification of Canceled 930107 Meeting in Rockville,Md Re Pressurized Thermal Shock,Probabalistic Risk Assessment & Plans for Future Power Uprate & Current Status.Proposed Agenda Encl",
ML20126M499,"21 April 1981","Notifies That IE Bulletin 81-03, Flow Blockage of Cooling Water to Safety Sys Components by Corbicula Sp (Asiatic Clam) & Mytilus Sp (Mussel), Has Been Sent to Listed Utils",Biofouling
ML20127E508,"13 January 1993","Notification of 930203 Meeting W/Util in Rockville,Md to Discuss Significant Plant Issues Such as Pts,Pra & Power Uprate & Current Status",
ML20128D165,"24 November 1992","Notification of 921209 Meeting W/Util in Rockville,Md to Discuss Significant Issues Such as Pts,Pra & Plans for Future Power Uprate & Current Status",
ML20129E704,"29 December 1995","Forwards NRC Approved Operator Licensing Exam (Facility Outline & Initial Exam Submittal) for Tests Administered on 951204-08","Boric Acid,Shutdown Margin,Time to boil,Temporary Modification,Job Performance Measure"
ML20133F892,"2 October 1985","Notification of 851011 Meeting W/Exxon Nuclear Co,Inc in Bethesda,Md to Discuss Recent Exxon Activities Toward Resolving Safety Analysis Issues",
ML20133H778,"14 January 1997","Notification of Significant Licensee Meeting W/Util on 970129 in Arlington,Tx to Discuss Issues Re Post-Accident Sample Sys","Safe Shutdown,Foreign Material Exclusion"
ML20133M639,"8 August 1985","Notification of Significant Licensee Meeting on 850809 in Bethesda,Md to Discuss Outage Insp Program",
ML20134B276,"6 August 1985","Advises That,Based on 850730 Telcon W/Util & C-E,facility Pressurized Thermal Shock (PTS) Problem Resolved If PTS Rule Unchanged & Not as Pressing If Rule Changed to Reflect Equations in Draft Rev 2 to Reg Guide 1.99",
ML20134F938,"6 November 1996","Responds to 960925 Request Re Changes to Emergency Plan for Kansas State Univ Triga Mk II Nuclear Reactor Facility. Recommends That Listed Language Be Included in Response to Kansas State",
ML20134L435,"22 August 1985","Requests Fr Publication of Notice of Issuance of Amend 91 to License DPR-40,adding Tech Specs Addressing Surveillance Requirements of Solid Radwaste Process Control Program","Process Control Program"
ML20134P223,"20 February 1997","Discusses Ti 2515/122 Evaluation or Rosemount Pressure Transmitter Performance & Licensee Enhanced Surveillance Programs multi-plant Action B-122",
ML20136A787,"19 December 1995","Partially Withheld Memo Discussing Petition Filed by Jf Doherty Requesting Six Plant Reactors Be Immediately Shutdown & Directors Decision 95-22 Which Denies Request",
ML20138E326,"29 April 1997","Notification of Significant Licensee Meeting W/Util on 970505 to Discuss Steam Line Break,Root Cause Analysis & Corrective Actions",
ML20138J475,"7 November 1985","Informs That Licensee Notes on Issues Presented During 851008 Outage Design Insp Interim Status Briefing Fairly Accurate.Concern Expressed Re Capability of Component Cooling Water Sys to Remove Sufficient Heat","Boric Acid"
ML20141G908,"7 July 1997","Notification of 970721 Predecisional Enforcement Conference in Arlington,Texas to Discuss Apparent Violation of 10CFR50.65 Related to 970421 Steamline Rupture Event",
ML20147F630,"26 July 1987","Discusses INPO Accreditation Board 870429 Meeting & Observation of INPO Evaluation of Util Training Programs During Wk of 870601.Author Favorably Impressed W/Both Board & Accreditation Team",
ML20147G915,"13 November 1985","Forwards Region IV Operating Plan for FY85.Items Which Mgt Should Focus Attention on Listed.Addl Operating Plans Encl",
ML20148J370,"16 March 1988","Notification of 880321 Meeting W/Util in Region IV Ofc to Discuss Radiation Protection Program.Proposed Agenda Encl",
ML20151H509,"25 April 1983","Releases Public Version of Updated Radiological Emergency Response Plan",
ML20151P956,"28 July 1988","Notification of 880819 Significant Licensee Meeting W/Util Re SALP Presentation",
ML20151R086,"28 July 1988","Notification of 880811 Significant Licensee Meeting (Enforcement Conference) in Region IV Ofc to Discuss Fuel Cycle 11 Setpoint Errors",
ML20153D744,"21 September 1998","Notification of 981006 Meeting with Util in Fort Calhoun,Ne to Discuss Common Cause Analysis",
ML20154A283,"13 December 1986","Forwards Assessments by Enforcement Staff of Regional Performance in Enforcement Area from Jul-Nov 1985","Liquid penetrant"
ML20154A917,"5 May 1988","Provides Info for Preparation of Correspondence Re Failure of Instrument Air Sys Check Valves in Supply Lines to Plant Safety Injection & Refueling Water Tank Level Detection",
ML20154C221,"1 October 1998","Notification of Licensee Meeting with Util on 981015 in Arlington,Tx to Discuss Maint & Engineering Issues Related to turbine-driven & diesel-driven Auxiliary Feedwater Pumps Overspeed Events",
ML20154J514,"19 May 1988","Forwards Notice of Violation & Notice of Deviation Re Insp Rept 50-285/88-10 on 880314-18.Documents Inadvertently Transmitted to Third Party One Day Before Rept Signed Out","Hydrostatic,VT-2"
ML20154J544,"16 September 1988","Notification of 880922 Meeting W/Licensee in Arlington,Tx to Discuss Planned Improvements for Radiation Protection & Physical Security Programs.Proposed Agenda Encl",
ML20154L378,"15 October 1998","Notification of 981020 Meeting W/Util to Discuss Regional Administrator OPPD Common Cause Analysis",
ML20154N541,"24 May 1988","Forwards Draft NRR Input for Plant SALP for Oct 1986 - Apr 1988.Proposed Overall Performance Rating in Functional Area Is Category 2",
ML20155E951,"3 June 1988","Notification of 880608 Significant Licensee Meeting W/Util in Region IV Ofc to Conduct Enforcement Conference",
ML20155F173,"14 April 1986","Notification of 860429,30 & 0501 Meetings W/Util & Anl in Washington County,Ne to Discuss Control Room HVAC Sys",
ML20195B407,"4 November 1998","Notification of 981130 Licensee Meeting with Util in Arlington,Tx to Discuss Recent License Exam Results",
ML20195C471,"13 June 1988","Notification of 880615 Meeting W/Util & S&W in Region IV to Discuss S&W Mgt Assessment",
ML20195G448,"18 March 1985","Discusses Operator Reactor Licensing Exams Administered During SALP Reporting Period of Sept 1983 - Feb 1985.Plant Performance in All Classes of Exam Has Been Marginal. Commitment to Improved Training Noticed After Meeting",
ML20195G500,"1 October 1986","Discusses Licensing & Requalification Exams Administered During SALP Period for FY86.Requalification Program Has Degraded from Marginal to Unsatisfactory During FY88. Requalification Program Will Be Further Evaluated",
ML20196D334,"24 November 1998","Notification of 981204 Meeting with Util in Rockville,Md to Discuss Fort Calhoun Station Radiological Consequences Improvement Program Issues & Implementation",
ML20196H849,"28 June 1999","Forwards June 1999 Performance Indicator (PI) Data Rept for Revised Reactor Oversight Process Pilot Program.Rept Constitutes Second Monthly PI Data Submittal from Pilot Plant Licensees,Which Includes Data Through May 1999",
