,"Issue date",Title,Topic
ML22111A138,"13 May 2022","Proposed Inservice Testing Alternative RS-01, Revision 0","Incorporated by reference,Grace period"
"NLS2020053, Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI, Relief Request RR5-04","26 August 2020","Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI, Relief Request RR5-04","Incorporated by reference"
"NLS2019034, 10 CFR 50.55a Relief Request RP5-02 and RI5-02, Revision 2","28 June 2019","10 CFR 50.55a Relief Request RP5-02 and RI5-02, Revision 2","VT-2,Through-Wall Leak"
ML19092A140,"29 April 2019","Proposed Inservice Inspection Alternative PR5-02","VT-2,Through-Wall Leak"
"NLS2018029, Response to Nuclear Regulatory Commission Request for Additional Information for Relief Request RR5-03","16 May 2018","Response to Nuclear Regulatory Commission Request for Additional Information for Relief Request RR5-03",
"NLS2017032, 10 CFR 50.55a Request Number RI-21, Revision 1","29 March 2017","10 CFR 50.55a Request Number RI-21, Revision 1","VT-2,Liquid penetrant"
ML16034A479,"17 February 2016","Request for Relief RI5-02, Alternative to Use Boiling Water Reactor Vessel and Internals Project Guidelines in Lieu of Specific ASME Code Requirements","Incorporated by reference,Aging Management"
ML16014A174,"12 February 2016","Request for Relief RP-01 Through RP-09, RV-01 Through RV-05, and RG-01 Alternative to ASME OM Code Requirements for Inservice Testing for the Fifth Ten-Year Program Interval (CAC Nos. MF5911, MF5913, MF5914, MF5915, MF5916, Etc.)","Stroke time,Incorporated by reference,Power-Operated Valves,Grace period"
ML16034A303,"12 February 2016","Request for Relief RC3-01 for Alignment of Inservice Inspection and Containment Inservice Inspection (CAC No. MF6333","Incorporated by reference"
ML15134A242,"20 May 2015","Relief Request RI-08, Revision 0, Relief from Reactor Vessel Nozzle-to-Vessel Shell Welds and Nozzle Inner Radius Sections, for the Fourth 10-Year Inservice Inspection Interval","Incorporated by reference"
ML12313A111,"22 January 2013","Relief Request RI-07 from ASME Code Requirements for Residual Heat Removal Shell Circumferential and Nozzle to Head Welds, Fourth 4th 10-Year Inservice Inspection Interval","Incorporated by reference"
ML12233A176,"28 August 2012","Relief Request Nos. RV-07, Revision 0, and RV-01, Revision for Fourth 10-Day Inservice Inspection Interval Regarding Weld Overlay Repair","Stroke time,Weld Overlay,Incorporated by reference"
"NLS2011085, Relief Request from Certain Inservice Testing Code Requirements","24 August 2011","Relief Request from Certain Inservice Testing Code Requirements","Power-Operated Valves"
