,"Issue date",Title,Topic
ML20129J467,"15 July 1985","Informs That Util 821124 Application for Extension of Const Completion Date Fee Exempt.Refund Being Processed",
ML20151J160,"5 June 1984","Forwards IE Insp Rept 50-358/84-04 on 840220-0426.Insp Covered Status of Welding Procedure & Welder Performance Qualifications",
ML20062C653,"20 July 1982","Forwards IE Mgt Meeting Rept 50-358/82-07 on 820504.No Noncompliance Noted",
ML20055B397,"15 July 1982","Clarifies NRC Position Re Procedures for Admitting NRC Personnel to Facility.Inspectors Listed on Encl 1 Require Permanent Nonemployee,No Escort Required Picture Badges. Personnel on Encl 2 to Be Treated as Nonregular Employees",
ML20055A701,"2 July 1982","Forwards IE Insp Repts 50-358/82-09 & 30-11989/82-01 on 820614-17.No Noncompliance Noted",Affidavit
ML20055A487,"1 July 1982","Forwards IE Insp Rept 50-358/82-05 on 820302-0407 & Notice of Violation",Affidavit
ML20054L391,"23 June 1982","Forwards Evaluation of 811118 Emergency Preparedness Exercise.Repts Indicate Some Deficiencies Which Should Be Corrected.Plans Involving Counties in Both Oh & Ky Adequate to Protect Public",Siren
ML20054H888,"21 June 1982","Confirms Plans to Conduct Systematic Assessment of Licensee Performance Meeting on 820629 in Cincinnati,Oh to Discuss SALP Rept for Oct 1980-Mar 1982","Systematic Assessment of Licensee Performance"
ML20058A389,"8 April 1981","Requests Confirmation of NRC Understanding Re Investigation of const-related Problems Concerning QA Staffing,Separation Between Kaiser Const & Kaiser Qa/Qc,Training,Voiding of Nonconformance Repts & Audit Program",
ML20126F922,"16 March 1981","Requests Resolution of Hydrogen Control Matter for Degraded Core Accidents in Plants W/Small Containments",
ML20126F458,"3 March 1981","Ack Receipt of Submitting Info on Low Power Turbine Disc.Info Will Be Withheld (Ref 10CFR2.790)",
ML20148J027,"6 November 1980","Forwards Notice of Supplementary Antitrust Review of OL Application Which Has Been Sent to Fr for Publication",
ML20062K042,"30 October 1980","Ack Receipt of 801013 Interim Deficiency Rept Re Failure of Five Gould,Inc Type J-13 Auxiliary Relays",
ML20125C737,"27 December 1979","Forwards Revised Request for Addl Info Re 020.0 Auxiliary & Power Conversion Sys.Revised Request Required Due to Changes & Mods to Encl 2",
ML20125B618,"30 November 1979","Requests plant-wide Field Audit of Installed Electrical Equipment & Sys to Determine Conformance to Separation Criteria.Requests Response in 15 Days",
ML20147J370,"6 December 1978","Emphasizes Importance of Submitting Accurate & Complete Info to NRC by Licensees & Applicants.Info Submitted Must Be Substantiated by Data & Calculations.Licensee Must Notify NRC of Any Inaccuracies or Enforcement Action Will Result",
ML20204C949,"24 November 1978","Forwards IE Bulletin 78-12A,suppl to IE Bulletin 78-12. W/Encl ANO:7811300055",
