,"Issue date",Title,Topic
"05000000/LER-1975-004, Forwards LER 75-004-00.Conclusions of Investigation Will Be Submitted in 10-day Rept","13 January 1975","Forwards LER 75-004-00.Conclusions of Investigation Will Be Submitted in 10-day Rept",
"05000000/LER-1985-035, Forwards LER 85-035-00 Re Physical Security Event","5 June 1985","Forwards LER 85-035-00 Re Physical Security Event",
"05000000/LER-1985-078, Forwards Revised LER 85-078-01 Re Physical Security Event","22 November 1985","Forwards Revised LER 85-078-01 Re Physical Security Event",
"05000000/LER-1985-083, Forwards LER 85-083-01.Rept Contains Safeguards Info","3 October 1986","Forwards LER 85-083-01.Rept Contains Safeguards Info",
"05000000/LER-1986-008, Forwards LER 86-008-00","16 October 1986","Forwards LER 86-008-00",
"05000000/LER-1986-018, Forwards LER 86-018-00","14 March 1986","Forwards LER 86-018-00",
"05000000/LER-1986-031, Forwards LER 86-031-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)","13 June 1986","Forwards LER 86-031-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-045, Forwards LER 86-045-00 Re Physical Security Event.Rept Withheld (Ref 10CFR73.21)","8 September 1986","Forwards LER 86-045-00 Re Physical Security Event.Rept Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-049, Forwards LER 86-049-00 Re Physical Security Event.Encl Withheld (Ref 10CFR73.21)","29 September 1986","Forwards LER 86-049-00 Re Physical Security Event.Encl Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-054, Forwards LER 86-054-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)","7 October 1986","Forwards LER 86-054-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-055, Forwards LER 86-055-00 Re Physical Security Event.Withheld (Ref 10CFR73.21)","10 October 1986","Forwards LER 86-055-00 Re Physical Security Event.Withheld (Ref 10CFR73.21)",
"05000269/LER-1950-269, Notifies of Delay in Submitting Schedule for Implementation of Corrective Actions Identified in LER 50-269/86-02 Re Noncompliance of Low Pressure Svc Water & Emergency Feedwater Sys.Schedule Will Be Submitted by 870320","5 January 1987","Notifies of Delay in Submitting Schedule for Implementation of Corrective Actions Identified in LER 50-269/86-02 Re Noncompliance of Low Pressure Svc Water & Emergency Feedwater Sys.Schedule Will Be Submitted by 870320",
"05000269/LER-1981-001, Forwards LER 81-001/03L-0.Detailed Event Analysis Encl","4 February 1981","Forwards LER 81-001/03L-0.Detailed Event Analysis Encl",
"05000269/LER-1981-025, Forwards LER 81-025/03L-0.Detailed Event Analysis Encl","11 February 1982","Forwards LER 81-025/03L-0.Detailed Event Analysis Encl",
"05000269/LER-1982-005, Forwards LER 82-005/03L-0.Detailed Event Analysis Encl","1 April 1982","Forwards LER 82-005/03L-0.Detailed Event Analysis Encl",
"05000269/LER-1982-007, Forwards LER 82-007/01T-0.Detailed Event Analysis Encl","30 June 1982","Forwards LER 82-007/01T-0.Detailed Event Analysis Encl",
"05000269/LER-1982-008, Forwards Updated LER 82-008/01X-1.Detailed Event Analysis Encl","23 July 1982","Forwards Updated LER 82-008/01X-1.Detailed Event Analysis Encl",
"05000269/LER-1982-011, Forwards LER 82-011/03L-0.Detailed Event Analysis Encl","20 August 1982","Forwards LER 82-011/03L-0.Detailed Event Analysis Encl",
"05000269/LER-1982-012, Forwards LER 82-012/01T-0.Detailed Event Analysis Encl","21 July 1982","Forwards LER 82-012/01T-0.Detailed Event Analysis Encl",
"05000269/LER-1982-013, Forwards LER 82-013/01T-0.Detailed Event Analysis Encl","3 August 1982","Forwards LER 82-013/01T-0.Detailed Event Analysis Encl","Missed surveillance"
"05000269/LER-1982-014, Forwards LER 82-014/03L-0.Detailed Event Analysis Encl","14 October 1982","Forwards LER 82-014/03L-0.Detailed Event Analysis Encl",
"05000269/LER-1982-015, Forwards LER 82-015/03L-0.Detailed Event Analysis Encl","15 October 1982","Forwards LER 82-015/03L-0.Detailed Event Analysis Encl",
"05000269/LER-1982-016, Forwards LER 82-016/01T-0.Detailed Event Analysis Encl","1 November 1982","Forwards LER 82-016/01T-0.Detailed Event Analysis Encl","Grace period"
"05000269/LER-1982-017, Forwards LER 82-017/01T-0.Detailed Event Analysis Encl","3 September 1982","Forwards LER 82-017/01T-0.Detailed Event Analysis Encl",
"05000269/LER-1983-001, Forwards LER 83-001/01T-0.Detailed Event Analysis Encl","25 January 1983","Forwards LER 83-001/01T-0.Detailed Event Analysis Encl","Manual Operator Action"
"05000269/LER-1983-002, Forwards LER 83-002/01T-0.Detailed Event Analysis Encl","26 January 1983","Forwards LER 83-002/01T-0.Detailed Event Analysis Encl",
