,"Issue date",Title,Topic
"05000282/LER-1995-003, Forwards LER 95-003 Re Discovery That Containment Hydrogen Monitors Not Being Correctly Calibr.Procedures Will Be Revised to Provide for Proper Handling of Temp Compensation Coefficients","13 April 1995","Forwards LER 95-003 Re Discovery That Containment Hydrogen Monitors Not Being Correctly Calibr.Procedures Will Be Revised to Provide for Proper Handling of Temp Compensation Coefficients",
"05000282/LER-1995-011, Forwards LER 95-011 & Lists Four Commitments Re Violation Concerning Surveillance of Cooling Water Sys","8 September 1995","Forwards LER 95-011 & Lists Four Commitments Re Violation Concerning Surveillance of Cooling Water Sys",Hydrostatic
"05000282/LER-1996-006, Forwards LER 96-006-00 Re Cooling Water Surveillance Tests Missed as Results of Rescheduling Error.Licensee Made New NRC Commitment","18 March 1996","Forwards LER 96-006-00 Re Cooling Water Surveillance Tests Missed as Results of Rescheduling Error.Licensee Made New NRC Commitment",
"05000282/LER-1997-005, Forwards LER 97-005-00 Which Contained One New Commitment in Italicized Statement in Corrective Action Section","8 May 1997","Forwards LER 97-005-00 Which Contained One New Commitment in Italicized Statement in Corrective Action Section",
"05000282/LER-1997-011, Forwards LER 97-011-00 Re Failure to Test Low Pressure auto- Start Function of 121 Motor Driven Cooling Water Pump & Inadequate Separation Between Trains a & B Low Pressure auto-start Switches.Two New Commitments Made","31 October 1997","Forwards LER 97-011-00 Re Failure to Test Low Pressure auto- Start Function of 121 Motor Driven Cooling Water Pump & Inadequate Separation Between Trains a & B Low Pressure auto-start Switches.Two New Commitments Made",
"05000282/LER-1997-013, Forwards LER 97-013-00 Re Inoperability of AFW & Entry Into Tech Spec 3.0.C.Util Made One New NRC Commitment Indicated as Corrective Actions Section Statements in Bold Italics. Event Reported Via Emergency Notification Sys on 9","17 November 1997","Forwards LER 97-013-00 Re Inoperability of AFW & Entry Into Tech Spec 3.0.C.Util Made One New NRC Commitment Indicated as Corrective Actions Section Statements in Bold Italics. Event Reported Via Emergency Notification Sys on 971018",
"05000282/LER-1997-016, Forwards LER 97-016-00 Re Rc Pump Lube Oil Lift Pump Oil Leak Collection Sys Design That Was Not in Compliance w/10CFR50,App R Section Iii.O.One New NRC Commitment Was Indicated in CAs Section Statement of LER","19 December 1997","Forwards LER 97-016-00 Re Rc Pump Lube Oil Lift Pump Oil Leak Collection Sys Design That Was Not in Compliance w/10CFR50,App R Section Iii.O.One New NRC Commitment Was Indicated in CAs Section Statement of LER",
"05000282/LER-1997-017, Forwards LER 97-017-00 Re Separation of Pressurizer Level Indication Channels Not in Compliance w/10CFR50,App R, Section III.G.2.Util Made One New NRC Commitment Indicated as Corrective Actions Section Statement in Bold Italics","2 January 1998","Forwards LER 97-017-00 Re Separation of Pressurizer Level Indication Channels Not in Compliance w/10CFR50,App R, Section III.G.2.Util Made One New NRC Commitment Indicated as Corrective Actions Section Statement in Bold Italics",
"05000282/LER-1998-001, Forwards LER 98-001-01 Re Leakage Through Redundant CR Steam Exclusion Dampers Found to Exceed Value Assumed in HELB Analysis.Licensee Has Modified Three NRC Commitments Made in Original Ler,As Noted by Corrective Actions in It","24 July 1998","Forwards LER 98-001-01 Re Leakage Through Redundant CR Steam Exclusion Dampers Found to Exceed Value Assumed in HELB Analysis.Licensee Has Modified Three NRC Commitments Made in Original Ler,As Noted by Corrective Actions in Italics",
"05000282/LER-1998-002, Forwards Proprietary Rept, Metallurgical Investigation & Root Cause Assessment of Part Length CRDM Housing Motor Tube Cracking at PINGP Unit 2, in Response to RAI Dtd 980218. Suppl Rept for LER 98-02 Will Also Be Delayed.Rept W","6 April 1998","Forwards Proprietary Rept, Metallurgical Investigation & Root Cause Assessment of Part Length CRDM Housing Motor Tube Cracking at PINGP Unit 2, in Response to RAI Dtd 980218. Suppl Rept for LER 98-02 Will Also Be Delayed.Rept Withheld",
