,"Issue date",Title,Topic
ML20210Q812,"30 June 1997","Nc State Univ Dept of Environ Health & Safety Radiation Protection Div for Period Jul 1996 - June 1997,Environ Radiation Surveillance Rept",
ML20072P254,"30 June 1994","Environ Radiation Surveillance Rept for Period Jul 1993 - June 1994",
ML20099K272,"30 June 1992","Environ Radiation Surveillance Rept for Jul 1991-June 1992",
ML20082H821,"31 July 1991","Environ Radiation Surveillance Rept for Jul 1990 to Jul 1991",
ML20059D150,"31 July 1990","Environ Radiation Surveillance Rept for Jul 1989 - Jul 1990",Chernobyl
ML20206M392,"3 August 1988","Environ Radiation Surveillance Rept for Period 880728-0803",
ML20214L492,"31 July 1986","Environ Radiation Surveillance Rept for Aug 1985 - Jul 1986",Chernobyl
ML20134M112,"31 July 1985","Environ Radiation Surveillance Rept for Period Aug 1984 - Jul 1985",
ML20040F283,"4 February 1982","Environ Radiation Surveillance Rept,Jul-Sept 1981, Section 6.7.5(b)",
ML19263D032,"13 March 1979","Environ Radiation Surveillance Rept for 771001-780331. Environ Radioactivity Decreased During Time Period Until End of Mar,When Fallout from Atmospheric Detonation in China Reached Vicinity",
