,"Issue date",Title,Topic
ML22011A131,"31 January 2022","Independent Spent Fuel Storage Installation Security Inspection Plan",
ML21012A434,"13 January 2021","Security Inspection Plan",
ML20015A577,"15 January 2020","Security and Emergency Preparedness Inspection Plan for Three Mile Island Generating Station, Unit 1",
"IR 05000289/2019005","28 August 2019","Updated Inspection Plan Inspection Report 05000289/2019005","Cyber Security"
"IR 05000289/2018006","4 March 2019","Annual Assessment Letter for Three Mile Island Station, Unit 1 (Report 05000289/2018006)","Fitness for Duty,Cyber Security"
"IR 05000289/2018005","28 August 2018","Updated Inspection Plan Inspection Report 05000289/2018005","Fitness for Duty"
"IR 05000289/2017006","28 February 2018","Annual Assessment Letter for Three Mile Island Station-Unit 1 (Reports 05000289-2017006 and 05000289-2017402 and 05000289-2017501)","Fitness for Duty,Cyber Security"
"IR 05000289/2017005","28 August 2017","Updated Inspection Plan for Three Mile Island Station, Unit 1, with Report 22 (Report 05000289/2017005)",
"IR 05000289/2016006","1 March 2017","Annual Assessment Letter for Three Mile Island Nuclear Station, Unit 1 (Report 05000289/2016006)","Open Phase Condition"
"IR 05000289/2016005","31 August 2016","Mid-Cycle Assessment Letter for Three Mile Island Nuclear Station, Unit 1 (Report 05000289/2016005)","Spent Fuel Pool Instrumentation"
"IR 05000289/2015006","2 March 2016","ROP 16 Annual Assessment Letter for Three Mile Island Nuclear Station, Unit 1 (Report 05000289/2015006)","Spent Fuel Pool Instrumentation"
"IR 05000289/2015005","1 September 2015","ROP-16 Mid-Cycle Assessment Letter for Three Mile Island Nuclear Station, Unit 1 (Report 05000289/2015005)","Spent Fuel Pool Instrumentation"
"IR 05000289/2014001","4 March 2015","ROP 15 Annual Assessment Letter for Three Mile Island Nuclear Station, Unit 1 (Report 05000289/2014001)","Spent Fuel Pool Instrumentation"
"IR 05000289/2014006","2 September 2014","ROP-15 Mid-Cycle Performance Review and Inspection Plan Report 05000289-14-006","Spent Fuel Pool Instrumentation"
"IR 05000289/2013001","4 March 2014","ROP-14 2013 Three Mile Island Nuclear Station Unit 1, Annual Assessment Letter, Report 05000289/2013001, and Inspection Plan","License Renewal"
"IR 05000289/2013006","3 September 2013","Mid-Cycle Performance Review and Inspection Plan Report 05000289-13-006","License Renewal"
"IR 05000289/2012001","4 March 2013","Annual Assessment Letter for Three Mile Island Nuclear Station, Unit 1 (Report 05000289-12-001)","License Renewal"
"IR 05000289/2012006","4 September 2012","Mid-Cycle Performance Review and Inspection Plan 2012 - Three Mile Island Nuclear Station (Report 05000289/2012006)","License Renewal"
"TMI-12-069, Submittal of Inspection Plan for Reactor Internals","16 April 2012","Submittal of Inspection Plan for Reactor Internals","Nondestructive Examination,Functionality Assessment,Aging Management,EVT-1,Flow Induced Vibration"
"IR 05000289/2011001","5 March 2012","Annual Assessment Letter for Three Mile Island Nuclear Generating Station Unit 1 (Report 05000289-11-001)",
ML112420674,"1 September 2011","Mid-Cycle Performance Review and Inspection Plan 2011 - Three Mile Island","Severe Accident Management Guideline"
"IR 05000289/2010001","4 March 2011","Annual Assessment Letter for Three Mile Island Nuclear Generating Station, Unit 1, EOC-11 (Report 05000289-10-001)",
ML102440717,"1 September 2010","Mid-Cycle Performance Review and Inspection Plan 2010 - Three Mile Island",
ML100621304,"3 March 2010","Annual Performance Review and Inspection Plan Three Mile Island 2009 EOC Letter and Report 22 (05000289-10-001)",
ML092440220,"1 September 2009","Mid-Cycle Performance Review and Inspection Plan - Three Mile Island (September 1, 2009)","Dissimilar Metal Weld"
"IR 05000289/2009001","4 March 2009","Annual Assessment Letter - Three Mile Island Unit 1 (05000289/2009001)",
"IR 05000289/2008001","3 March 2008","2007 Annual Assessment Letter - Three Mile Island (Report 05000289/2008001)","License Renewal"
ML073470629,"13 December 2007","ROP 8 - Three Mile Island - Change to Inspection Plan, 12/13/07",
ML072430935,"31 August 2007","Mid-Cycle Performance Review and Inspection Plan",
"IR 05000289/2007001","2 March 2007","Annual Assessment Letter EOC 2006 - Three Mile Island (05000289/2007001)",
ML070600447,"31 October 2006","1R21 Outage - NRC Inspection Question Log Complied by Amergen (12 Pages)","Aging Management"
ML060620207,"2 March 2006","2006-001 - Annual Assessment Letter - Three Mile Island Unit 1 (Report 05-289/2006001)",
ML052420723,"30 August 2005","2005 Mid-Cycle Review and Inspection Plan - Three Mile Island, Unit 1",
ML042440173,"30 August 2004","TMI ROP5 Mid-Cycle Performance Review and Inspection Plan",
ML032390702,"27 August 2003","2003 Mid-Cycle Performance Review and Inspection Plan for TMI, Unit 1",
"IR 05000289/2003001","4 March 2003","2003-Annual Assessment Letter - Three Mile Island, Unit 1 (Report No. 50-289/2003-001)","Operability Assessment"
ML022380315,"26 August 2002","2002 Three Mile Island Unit 1 Mid-Cycle Performance Review & Inspection Plan",
"IR 05000289/2002001","4 March 2002","2002 Annual Assessment Letter - Three Mile Island Station, Unit 1 (Report 50-289/02-01)",
