,Name,"Start date","End date"
CAC:MF8863,,"14 November 2018","5 September 2019"
EPID:L-2018-TOP-0005,,"9 April 2018","9 April 2018"
EPID:L-2018-TOP-0010,,"16 April 2018","16 April 2018"
EPID:L-2018-TOP-0015,"License Renewal","5 November 2018","5 November 2018"
EPID:L-2018-TOP-0024,,"28 June 2018","28 June 2018"
EPID:L-2019-LLL-0022,,"11 July 2019","23 July 2019"
EPID:L-2019-TOP-0007,"BWRVIP-321 Acceptance Letter and Proprietary Determination","23 April 2019","6 July 2020"
EPID:L-2019-TOP-0017,,"22 July 2019","22 July 2019"
EPID:L-2019-TOP-0029,,,
EPID:L-2019-TOP-0032,"Fee Waiver Response (Nathan Palm) for BWRVIP-329",,"7 October 2019"
EPID:L-2019-TOP-0034,,,
EPID:L-2019-TOP-0043,,"15 January 2020","15 January 2020"
EPID:L-2019-TOP-0050,,"24 February 2020","24 February 2020"
EPID:L-2020-TOP-0017,,,
EPID:L-2022-NTR-0000,,,
EPID:L-2022-PPM-0000,,,
EPID:L-2022-TOP-0011,"License Renewal",,
EPID:L-2023-NTR-0005,,,
EPID:L-2023-NTR-0007,,,
EPID:L-2023-TOP-0018,,,
TAC:MF8863,,,
