,"Issue date",From,Title,"Project stage"
ML13070A077,"28 February 2013","Arizona Public Service,Mims D","APS Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Level Instrumentation (Order Number EA-12-051)",Other
ML13135A370,"17 May 2013","Jennivine Rankin,Plant Licensing Branch IV","Notice of 5/30/13 Conference Call with Arizona Public Service Company to Discuss Draft Requests for Additional Information for Palo Verde, Units 1, 2, and 3 NRC Order Number EA-12-049 Related to Mitigation Strategies (TAC Nos. MF0829-MF0831","Draft RAI"
ML13136A022,"28 February 2013","Arizona Public Service,Mims D","APS Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events",Other
ML13143A089,"23 May 2013","Jennivine Rankin,Plant Licensing Branch IV","Meeting Notice with Arizona Public Service Company to Discuss the U.S. Nuclear Regulatory Commission (NRC) Staff'S Draft Request for Additional Information Relating to the February 28, 2013, Submittal","Draft RAI"
ML13154A432,"13 June 2013","Jennivine Rankin,Plant Licensing Branch IV","5/30/13 Summary of Conference Call with Arizona Public Service Company to Discuss Draft Requests for Additional Information for Palo Verde, Units 1, 2, and 3 NRC Order Number EA-12-049 Related to Mitigation Strategies (TAC Nos. MF0829-MF083","Draft RAI"
ML13157A065,"10 June 2013","Jennivine Rankin,Plant Licensing Branch IV","Request for Additional Information, Overall Integrated Plan in Response to 3/12/12 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051) (TAC MF0774-MF0776)",RAI
ML13161A252,"26 June 2013","Jennivine Rankin,Plant Licensing Branch IV","Summary of Conference Call with Arizona Public Service Company to Discuss Draft Requests for Additional Information for Palo Verde, Units 1, 2, and 3 NRC Order Number EA-12-049 Related to Mitigation Strategies (TAC Nos. MF0829-MF0831)","Draft RAI"
ML13161A265,"20 June 2013","Jennivine Rankin,Plant Licensing Branch IV","Redacted, Request for Additional Information, 3/12/2012 NRC Order EA 12-049 Related to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (TAC Nos. MF0829-MF0831)",RAI
ML13199A033,"11 July 2013","Arizona Public Service,Mims D","Response to Request for Additional Information for Overall Integrated Plan in Response to March 12 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Level Instrumentation (Order No. EA-12-051)","Response to RAI"
ML13206A006,"18 July 2013","Arizona Public Service,Mims D","Response to Request for Additional Information for Overall Integrated Plan in Response to 03/12/2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design Basis.","Response to RAI"
ML13246A007,"28 August 2013","Arizona Public Service,Mims D","First 6-Month Status Report on the PVNGS Overall Integrated Plan",Other
ML13246A008,"28 August 2013","Arizona Public Service,Mims D","First 6-Month Status Report on the PVNGS Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Level Instrumentation (Order Number EA-12-051)",Other
ML13296A006,"29 October 2013","Jennivine Rankin,Plant Licensing Branch IV","Interim Staff Evaluation and Request for Additional Information Regarding the Overall Integrated Plan for Implementation of Order EA-12-051, Reliable Spent Fuel Pool Instrumentation",RAI
ML13308C153,"25 November 2013","Jeremy Bowen,NRC/NRR/MSD","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Order EA-12-049 - Mitigation Strategies","Acceptance Review"
ML13336A775,"2 December 2013","Jeremy Bowen,NRC/NRR/DPR/MSD/MSPB","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Order EA-12-049 - Mitigation Strategies - Correction Letter",Other
ML14065A039,"28 February 2014","Arizona Public Service,Mims D","APS Second 6-Month Status Report on the PVNGS Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Level Instrumentation (Order Number EA-12-051)",Other
ML14066A036,"28 February 2014","Arizona Public Service,Mims D","Second 6-Month Status Report on Overall Integrated Plan for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)",Other
ML14069A516,"19 March 2014","Boska J,NRC/NRR/DPR/MSD/MSPB","Plan for the Onsite Audit Regarding Implementation of Mitigating Strategies Related to Order EA-12-049 (Mitigating Strategies)",Other
ML14239A181,"8 September 2014","Boska J,Japan Lessons-Learned Division","Report for the Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051",Other
