,"Issue date",Title,Topic
"IA-86-445, Package of Documents Re Operating Experience W/Westinghouse PWR Steam Generators Through 820131","28 July 1986","Package of Documents Re Operating Experience W/Westinghouse PWR Steam Generators Through 820131",Hydrostatic
ML19305D147,"19 March 1980","Viewgraphs Presented at 800319 Meeting W/Nrc Re Fuel Pool Mod",
ML19305D215,"12 February 1980","Viewgraphs Presented at 800212 Meeting W/Nrc & Util Re Steam Generator Insp",
ML20058P130,"29 July 1993","Package Consisting of Attachment to Employee Concerns Programs",
ML20059B333,"13 October 1993","Notation Vote Approving SECY-93-269, Proposed License,Under 10CFR72,for Dry Storage of Spent Fuel at Util Plant",
ML20059B412,"7 October 1993","Notation Vote Approving SECY-93-269, Proposed License,Under 10CFR72,for Dry Storage of Spent Fuel at Northern States Power Co Prairie Island Nuclear Generating Plant",
ML20059B415,"8 October 1993","Notation Vote Approving SECY-93-269, Proposed License,Under 10CFR72,for Dry Storage of Spent Fuel at Northern States Power Co Prairie Island Nuclear Generating Plant",
ML20059B418,"17 October 1993","Notation Vote Approving SECY-93-269, Proposed License,Under 10CFR72,for Dry Storage of Spent Fuel at Northern States Power Co Prairie Island Nuclear Generating Plant",
ML20077K703,"23 February 1983","Nonproprietary Version of Slides Presented at 830223 Meeting Re Fuel Assembly Degradation",
ML20079N416,"11 November 1991","Responds to NUMARC Survey in Support of NRC License Renewal Rulemaking Including,Ecological Studies,Water Chemical Analysis,Reproductive study,1987 Progress Rept & 316(a) & (B) Demonstration Study","License Renewal"
ML20112E280,"30 October 1995","Rev 1 to Calculation PI-NSP-95-002, Conductor Temp in Conduits Wrapped W/One H Darmatt Fire Barrier","Fire Barrier"
ML20134D223,"17 October 1996","Press Release III-96-63, Aerial Radiation Measurements Planned for NPPs in Wisconsin & Minnesota",
ML20149J435,"30 June 1997","Event Tracking Sheet of 950123 Event Re Failure of 10 Inch Valve at Weld Joining & Adapter Plate & More Catastrophic Failure to Other Parts Due to Inclusion of Shims Contrary to Drawing","Weak link"
ML20149J487,"30 June 1997","Event Tracking Sheet of 960408 Event Re Crane Valves. Provides Update on Continuing Efforts to Evaluate Whether Erroneous Data to Set Torque Switches for MOVs Supplied to Licensees During mid-1980s.No Contractural Evidence Found","Weak link"
ML20151M960,"20 July 1987","Package of NRC Administered Requalification Exam Results Summary",
ML20151P167,"7 July 1988","Annual Rept of Changes,Tests & Experiments for 1987","Safe Shutdown,Fire Barrier,Post Accident Monitoring"
ML20196F232,"21 November 1998","Rev 0 to NSP-31Q-302, Evaluation of Limiting Flaws for Structural Adequacy on Lower Full Length CRDM Canopy Seal Weld","Weld Overlay"
ML20198H326,"29 July 1997","Rev 0 to FAI/97-88, Verification Experiments for Waterhammer Events in Power Plant Svc Water Sys",
ML20198H338,"31 October 1996","Evaluation of Possible Water-Hammer Loads in Prairie Island Svc Water Sys for DBA Conditions",
ML20198H377,"28 July 1997","Rev 0 to FAI/97-68, Prairie Island Fan Coil Unit Analysis Using Tremolo 1.01. W/30 Oversize Drawings","Loop seal"
ML20199J228,"29 January 1998","Rev 1 to Calculation NSP-26Q-302, Evaluation of Limiting Flaws for Structural Adequacy in Canopy Seal Repairs at Prairie Island Nuclear Plant","Weld Overlay"
ML20202F893,"12 February 1998","Rev 0 to SIC-98-009, Evaluation of Limiting Flaws for Structural Adequacy in CRDM Repair Adapter Plug Fillet Weld Evaluation at Prairie Island Unit 2","Weld Overlay"
ML20203H285,"28 July 1986","Package of Documents Re Operating Experience W/Westinghouse PWR Steam Generators Through 820131",Hydrostatic
ML20205Q004,"12 February 1998","Rev 00 to NSP-27Q-301, CRDM Repair Adapter Plug Fillet Weld Evaluation","Weld Overlay"
ML20210U319,"9 September 1996","Rev 0 to FAI/96-77, Assessment of Prairie Island Fan Cooler Piping Loads",
ML20210U326,"23 April 1997","Rev 0 to FAI/96-107, Experimental Data to Simulate Possible Water-Hammer Loads in Prairie Island Svc Water Sys for DBA Conditions",
ML20215F538,"21 August 1986","Nonproprietary Slide Presentation Entitled, Nrc/Northern States Power/Westinghouse Joint Technical Exchange:Shape Memory Alloy Sleeving, Presented on 860821",
ML20217D200,"6 February 1998","Rev 0 to ENG-ME-347, Min Required Intake Bay Volume",Earthquake
ML20217D245,"17 March 1998","Rev 0 to ENG-ME-355, Intake Canal Available Water Volume Comparison Analysis","Finite Element Analysis,Design basis earthquake,Earthquake"
ML20236L278,"6 July 1998","Rev 0 to Calculation ENG-ME-170, Flooding of Unit 2 Loop a Msn Actuation Equipment",
