,Site,Status
EPID:L-2019-LLA-0115,"Nine Mile Point","Approved,Closed"
EPID:L-2019-LLA-0128,Cooper,"Approved,Closed"
EPID:L-2019-PMP-0118,Fermi,Open
TAC:MC2032,"Arkansas Nuclear","Approved,Closed"
TAC:MC2033,"Arkansas Nuclear","Approved,Closed"
TAC:MC2177,"Grand Gulf","Approved,Closed"
TAC:MC2277,"River Bend","Approved,Closed"
TAC:MC2408,"Oyster Creek",Open
TAC:MC2444,Sequoyah,Open
TAC:MC3780,"Browns Ferry",Open
TAC:MC3862,"Wolf Creek","Approved,Closed"
TAC:MC3866,Brunswick,Open
TAC:MC4195,Ginna,Open
TAC:MC4229,"South Texas",Open
TAC:MC4305,"Fort Calhoun","Approved,Closed"
TAC:MC4393,Surry,Open
TAC:MC4444,Columbia,Open
TAC:MC4445,"Mcguire,McGuire",Open
TAC:MC4491,"Byron,Braidwood","Approved,Closed"
TAC:MC4495,Dresden,Open
TAC:MC5024,Perry,"Approved,Closed"
TAC:MC5032,"Indian Point",Open
TAC:MC5147,"Comanche Peak","Approved,Closed"
TAC:MC5401,"San Onofre","Approved,Closed"
TAC:MC6285,"Beaver Valley","Approved,Closed"
TAC:MC8642,Susquehanna,"Approved,Closed"
TAC:MD0031,"Nine Mile Point","Approved,Closed"
TAC:MD3584,"San Onofre","Approved,Closed"
TAC:MD4250,Robinson,"Approved,Closed"
TAC:MD6770,Monticello,"Approved,Closed"
TAC:MD7062,"Nine Mile Point","Approved,Closed"
TAC:MD9603,"Watts Bar",Open
TAC:ME0274,"Crystal River","Approved,Closed"
TAC:ME0728,Harris,"Approved,Closed"
TAC:ME1720,Callaway,"Approved,Closed"
TAC:ME4709,Cook,"Approved,Closed"
