,"Issue date",Title,Topic
ML012410311,"12 February 2001","E-Mail from Dave Lochbaum Regarding No Rainbow at Quad Cities","Significance Determination Process"
ML020140013,"4 January 2002","E-mail Regarding LaSalle 2.206",Chernobyl
ML020170237,"4 January 2002","M. Mulligan E-mail Re LaSalle 2.206",Chernobyl
ML020180425,"4 January 2002","M. Mulligan E-mail Dated 1/4/02 Re LaSalle 2.206",Chernobyl
ML020640233,"6 February 2002","Y020020034 - Ltr from Thomas Mcginley Re Limerick Generation Station (PA Dept. of Environmental Protection)",
ML021510351,"22 May 2002","Y20020158 - E-Mail from David C. Lincoln Re Question Involving Potassium Iodide Tablets",
ML022000497,"10 July 2002","E-mail from Michael Mulligan to Victor Dricks in Response to Letter Dated 06/14/02concerning 10CFR2.206 Dated 03/18/02 About Exelon Nuclear Plants",Stolen
ML022400781,"18 January 2002","E-mail from Jacob Zimmerman, Bulletin 2001-01 Status Report",
ML023260262,"20 November 2002","CRD Welds Should Be Included in ISI Program",
ML023370686,"13 November 2002","Request for License Amendment for TS Surveillance Requirements for CS Nozzles - Dated 4/19/02","Foreign Material Exclusion"
ML030160638,"19 December 2002","Y020020292/Y020020293 - Incoming E-mail Dated 12/19/02 from Mike Mulligan Response to Previous Concern About SRV Leakage, Excessive Safety Equipment Operation at LaSalle",
ML030160644,"13 December 2002","Y020020292/Y020020293 - Incoming E-mail Dated 12/13/02 from Mike Mulligan Response to Previous Concern About SRV Leakage, Excessive Safety Equipment Operation at LaSalle",
ML030170102,"26 December 2002","Y020020302 - E-mail Dated 12/26/02 from Mike Mulligan Issues About LaSalle and Braidwood Plant'S in Their UFSAR",
ML030310286,"30 January 2003","CRD Welds Follow-up",
ML030360357,"17 January 2003","Y020030018 - E-mail from Mike Mulligan Safety Concern at Braidwood & Byron - Submittance of Inaccurate Documents",
ML030360362,"18 January 2003","Y020030017 - E-mail from Mike Mulligan Byron & Generic Safety Concern",
ML030360366,"20 January 2003","Y020030016 - E-mail from Mike Mulligan Generic Safety Concern with MSSV x-750 Seat & Indications of Safety Culture Problem","Boric Acid"
ML030370729,"22 November 2002","E-mail Notification to Licensee on the Rescheduled Inspection Date and Request for Documents",
ML031210693,"11 April 2003","E-mail from Matthew D. Hindman Regarding Exelon Early Site Permit Application",
ML031210709,"11 April 2003","E-mail from Anthony Dimaggio Questions About Clinton",
ML031400177,"12 May 2003","Comment by M. J. Regan Regarding Relicensing/Duke Wheeler",
ML031430489,"23 April 2003","Submittal Dated October 16, 2002 - License Amendment for Instrument",
ML031640214,"11 June 2003","E-mail Reply from NRC Staff and Correspondence from Sandra Lindberg, Member of the Public - Comments on Early Site Permit Process for Proposed Clinton Reactor",
ML031690139,"30 March 2003","G20030256 - Mike Mulligan Ltr 2.206 - Quad Cities 2",
ML031700389,"18 June 2003","Byron/Braidwood, Relief Request - Repair for the CRDM Canopy Seal Weld","Boric Acid,VT-2"
ML031760045,"25 June 2003","2002 SG Inspection Report for Braidwood Unit 2",
ML031820441,"6 March 2003","Email Dated March 6, 2003, from Dr. Ed Siegel to A. Hiser, W. Bateman, and T. Chan, Fwd: Fyi: Questions? Comments?","Boric Acid,Weld Overlay,Coatings,Earthquake"
ML031960554,"30 June 2003","Email - Draft Quad Cities SAMA RAI Responses","Safe Shutdown,Mission time,Internal Flooding,Probabilistic Risk Assessment,Design basis earthquake,Large early release frequency,License Renewal,Earthquake,Maintenance Rule Program,Hardened vent,Power Uprate,Failure to Scram"
ML031970774,"3 July 2003","Er Pages 2-3 and 2-34 Revised Pages",
ML031970776,"14 May 2003","Email: Land Use Classifications",
ML031970777,"20 March 2003","Email - Groundwater Well Drawdown",
ML032030211,"8 July 2003","Email Forwarding Idns Monitoring Data",
ML032030217,"11 July 2003","Email Providing Revised Draft SAMA Response","Earthquake,Scaffolding"
ML032030227,"22 July 2003","Email Providing Draft Responses to Request for Additional Information","Safe Shutdown,Ultimate heat sink,Mission time,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,License Renewal,Maintenance Rule Program,Power Uprate,Failure to Scram"
ML032090224,"23 July 2003","G20030424 - Mike Mulligan Email Re Quad Cities Fuel Damage",
ML032660344,"22 September 2003","FOIA/PA-2003-0444 - Exelon Generation Co., LLC, Transcript of Meeting at Riii Office on 9-18-2003",
ML032730705,"18 September 2003","Procedure Change to Address Shpo Issues",
ML032730712,"17 September 2003","Midamerican Procedures T&E",
ML032760394,"5 April 2002","E-mail from Carl Dolinka to Walter Oliu Re 06/2001 NRC Info Digest - Appendix a",
ML032820247,"2 October 2003","Request for a License Amendment to Revise Psv Lift Settings - Byron/Braidwood Units 1 and 2",
ML032820506,"7 October 2003","Questions Regarding SX AOT Extension Request","Probabilistic Risk Assessment,Large early release frequency"
ML032890481,"14 October 2003","Alliant Procedures - Vegetation Management",
ML033080100,"18 September 2003","Email from Exelon Regarding Procedure Changes",
ML033090462,"27 October 2003","Procedure Change to Address Shpo Issues",
ML033100160,"24 January 2002","E-Mail from Paul Narbut to Bruce Jorgensen Re Ust&D Inspection Plan",
ML033100167,"22 March 2002","E-Mail from Wayne Hodges to Robert O'Connell Re Record of Conservation",
ML033100168,"22 March 2002","E-Mail Robert O'Connell to Andrea Kock and James Heller Re Record of Conservation",
ML033100171,"4 April 2002","Email from Paul Narbut to Robert O'Connell Re Paragraph for Riii Allegation Inspection Request",
ML033100199,"20 May 2002","E-Mail from Paul Narbut to Robert O'Connell Re Allegation Closeout, NMSS 2002-A-0002 and 0003",
ML033100202,"5 May 2002","E-Mail from Paul Narbut to Robert O'Connell Re Assessment of New Input (NMSS-2002-A-0002)",
