,"Issue date",Title,Topic
"GO2-23-035, Supplement to License Amendment Request to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","9 March 2023","Supplement to License Amendment Request to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","Surveillance Frequency Control Program"
"GO2-21-016, License Amendment Request to Change Technical Specification 3.4.11 Reactor Coolant System Pressure and Temperature Limits","13 October 2021","License Amendment Request to Change Technical Specification 3.4.11 Reactor Coolant System Pressure and Temperature Limits","Unanalyzed Condition,Anticipated operational occurrence,Hydrostatic,Finite Element Analysis,Pressure and Temperature Limits Report"
ML19343C035,"5 December 2019","Rev. 111 to Licensee Controlled Specifications Manual - Part 2 of 2",
"GO2-19-123, Supplemental Information Related to Exigent License Amendment Request for Change to Technical Specification 3.8.7 Distribution Systems-Operating","19 August 2019","Supplemental Information Related to Exigent License Amendment Request for Change to Technical Specification 3.8.7 Distribution Systems-Operating",
ML17355A656,"21 December 2017","Technical Specification Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Post Accident Monitoring,Internal Flooding,Hydrostatic,Squib,Qualified Offsite Circuit,Emergency Lighting,Missed surveillance,Abnormal operational transient,Surveillance Frequency Control Program,Foreign Material Exclusion,Scram Discharge Volume,Feedwater Controller Failure,Operability Determination,Spiral reload,Battery sizing,Overtravel,Power Operated Valves,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Power change,Coast down,Unidentified leakage"
"GO2-16-086, Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3","14 July 2016","Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3","High Radiation Area,Stroke time,Squib,Surveillance Frequency Control Program,Pressure Boundary Leakage"
"GO2-16-096, License Amendment Request to Revise Operating License and Technical Specifications for Measurement Uncertainty Recapture Power Uprate","28 June 2016","License Amendment Request to Revise Operating License and Technical Specifications for Measurement Uncertainty Recapture Power Uprate","Shutdown Margin,Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Probabilistic Risk Assessment,Scram Discharge Volume,Feedwater Controller Failure,MELLLA,Biofouling,Power change,Flow Induced Vibration"
ML15355A481,"21 December 2015","Revision 87 to Technical Specification Bases",
"GO2-15-070, Application for Technical Specification Change (TSTF-427) to Add LCO 3.0.9 on the Unavailability of Barriers Using the Consolidated Line Item Improvement Process","2 September 2015","Application for Technical Specification Change (TSTF-427) to Add LCO 3.0.9 on the Unavailability of Barriers Using the Consolidated Line Item Improvement Process","Fire Barrier,Tornado Missile,Internal Flooding,Incorporated by reference,Turbine Missile"
"GO2-15-007, License Amendment Request for Adoption of Technical Specification Task Force Traveler-425, Revision 3","17 March 2015","License Amendment Request for Adoption of Technical Specification Task Force Traveler-425, Revision 3","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Mission time,Stroke time,Post Accident Monitoring,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Squib,Incorporated by reference,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Large early release frequency,Excess Flow Check Valve,Spiral reload,Battery sizing,Overtravel,License Renewal,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Unidentified leakage,Overspeed trip"
"GO2-14-139, Attachment 6 - GNF-001N8896-R3-NP, Gnf Additional Information Regarding the Requested Changes to the Technical Specification SLMCPR, Columbia Cycle 23","31 October 2014","Attachment 6 - GNF-001N8896-R3-NP, Gnf Additional Information Regarding the Requested Changes to the Technical Specification SLMCPR, Columbia Cycle 23","Anticipated operational occurrence,Minimum Critical Power Ratio"
"GO2-14-126, License Amendment Request to Revise Technical Specification Surveillance Requirement for the Ultimate Heat Sink","22 August 2014","License Amendment Request to Revise Technical Specification Surveillance Requirement for the Ultimate Heat Sink","Safe Shutdown,Ultimate heat sink"
ML14010A290,"30 December 2013","Columbia, 10 CFR 50.71 Maintenance of Records Licensing Basis Document Update",
ML13247A659,"25 July 2013","License Amendment Request for Adoption of Technical Specification Task Force Traveler TSTF 477, Revision 3","Incorporated by reference"
"GO2-13-043, Request for Technical Specification Interpretation Regarding the Offsite Power Supplies to the Onsite Class 1E AC Power Distribution System","13 March 2013","Request for Technical Specification Interpretation Regarding the Offsite Power Supplies to the Onsite Class 1E AC Power Distribution System","Safe Shutdown,Anticipated operational occurrence,Qualified Offsite Circuit,Offsite Circuit"
ML12011A149,"14 December 2011","Columbia, Technical Specification (TS) Basis, Rev. 69, Licensee Controlled Specifications (LCS)  Rev. 67 and Operational Quality Assurance Program Description (Oqapd), Rev. 44",
ML101390369,"11 May 2010","Columbia Generating Station, License Amendment Request to Change Technical Specifications in Support of Prnm/Arts/Mella Implementation","Shutdown Margin,Half scram,Anticipated operational occurrence,Cyber Security,MELLLA,Fuel cladding,Power change"
