,"Issue date",Site,Title,Topic
"IR 05000018/2007001","5 February 2007","Vallecitos Nuclear Center,Vallecitos","IR 05000183/07-001, 05000070/07-001 and 05000018/07-001, Vallecitos Nuclear Center, General Electric Company, Inspection Conducted on 01/9-11, 2007",
"IR 05000018/2009001","26 October 2009","Vallecitos Nuclear Center,Vallecitos","IR 05000018-09-001, 05000070-09-001, 05000183-09-001, on 09/14-17/2009, GE-Hitachi Nuclear Energy","Reactor Vessel Water Level"
"IR 05000018/2010001","1 September 2010","Vallecitos Nuclear Center,Vallecitos","IR 05000018-10-001, 05000070-10-001, 05000183-10-001, on 08/16/10 - 08/19/10 for GE Hitachi Nuclear Energy","Reactor Vessel Water Level,High Radiation Area"
"IR 05000018/2011007","26 September 2011","Vallecitos Nuclear Center,Vallecitos","IR 05000018-11-007, 05000070-11-001, 05000183-11-001; 9/12-15/2011; GE Hitachi Nuclear Energy","Reactor Vessel Water Level,High Radiation Area"
"IR 05000018/2012008","9 October 2012","Vallecitos Nuclear Center,Vallecitos","IR 05000018/2012008; 05000070/2012001; 05000183/2012001, on September 24-27, 2012, Vallecitos Nuclear Center in Sunol, California, NRC Inspection Report","Reactor Vessel Water Level,High Radiation Area"
"IR 05000018/2013007","23 September 2013","Vallecitos Nuclear Center,Vallecitos","IR 05000018-13-007; 05000070-13-001; 05000183-13-001, 9/10-12/2013, GE-Hitachi Nuclear Energy",
"IR 05000018/2015001","30 October 2015","Vallecitos Nuclear Center,Vallecitos","IR 05000018/2015001, 0500070/2015001 and 05000183/2015001, July 20-23, 2015, GE-Hitachi Nuclear Energy","Reactor Vessel Water Level,High Radiation Area"
"IR 05000018/2016001","15 November 2016","Vallecitos Nuclear Center,Vallecitos","NRC Inspection Report 050-00018/16-001; 050-00070/16-001; 050-00183/16-001","High Radiation Area,Exemption Request,Scaffolding"
"IR 05000018/2017001","25 October 2017","Vallecitos Nuclear Center,Vallecitos","GE-Hitachi Nuclear Energy - NRC Inspection Report 05000018/2017001, 05000070/2017001 and 05000183/2017001","High Radiation Area,Condition Adverse to Quality,Exemption Request,Earthquake,Fire Protection Program"
"IR 05000018/2018001","19 September 2018","Vallecitos Nuclear Center,Vallecitos","GE Hitachi - NRC Inspection Report 05000018/2018001; 05000070/2018 001; 05000183/2018001, and Notice of Violation",
"IR 05000018/2019001","24 June 2019","Vallecitos Nuclear Center,Vallecitos","GE Hitachi Nuclear Energy - NRC Inspection Report 050-00018/2019-001; 050-00070/2019-001; 050-00183/2019-001 and Notice of Violation",
"IR 05000018/2019002","6 November 2019","Vallecitos Nuclear Center,Vallecitos","GE Hitachi Nuclear Energy - NRC Inspection Report 05000018/2019-002, 05000070/2019-002, and 05000183/2019-002","High Radiation Area,Exemption Request,Fire Protection Program"
"IR 05000018/2020001","20 October 2020","Vallecitos Nuclear Center,Vallecitos","GE Hitachi Nuclear Energy - NRC Inspection Report 05000018/2020001, 05000070/2020001, and 05000183/2020001","Condition Adverse to Quality,Exemption Request,Fire Protection Program"
"IR 05000018/2021001","9 April 2021","Vallecitos Nuclear Center,Vallecitos","GE Hitachi Nuclear Energy - NRC Inspection Report 050-00018/2021-001, 050-00070/2021-001, and 050-00183/2021-001","Exemption Request"
"IR 05000018/2021002","3 November 2021","Vallecitos Nuclear Center,Vallecitos","GE Hitachi Nuclear Energy - NRC Inspection Report 050-00018/2021-002, 050-00070/2021-002, and 050-00183/2021-002","Condition Adverse to Quality,Exemption Request,Fire Protection Program"
"IR 05000018/2022001","12 April 2022","Vallecitos Nuclear Center,Vallecitos","GE Hitachi Nuclear Energy - NRC Inspection Report 050 00018/2022-001, 050 00070/2022 001, and 050-00183/2022-001","Exemption Request"
"IR 05000018/2022002","13 December 2022","Vallecitos Nuclear Center,Vallecitos","GE Hitachi Nuclear Energy NRC Inspection Report 05000018/2022002 05000070/2022002 and 05000183/2022002","High Radiation Area,Exemption Request,Fire Protection Program"
"IR 05000018/2023001","5 May 2023","Vallecitos Nuclear Center,Vallecitos","GE Hitachi Nuclear Energy - NRC Inspection Report 05000018/2023001, 05000070/2023001, and 05000183/2023001","High Radiation Area,Grab sample,Exemption Request"
ML020860450,"12 March 2002",Vallecitos,"Esada-Vallecitos Experimental Superheat Reactor (Deactivated) Annual Report No. 34 for the Year 2001","Safe Shutdown"
ML020860455,"12 March 2002",Vallecitos,"General Electric Test Reactor - Annual Report No. 43 for 2001","Safe Shutdown"
ML023160242,"5 November 2002","07200011,Vallecitos Nuclear Center,07000754,07200001,Vallecitos","General Electric Co. Self-Guarantee of Funds for Decommissioning",
ML030920224,"21 March 2003",Vallecitos,"Annual Report for 2002","Safe Shutdown"
ML030920572,"21 March 2003",Vallecitos,"Annual Report No. 35 for 2002","Safe Shutdown"
ML040340220,"29 January 2004","Vallecitos Nuclear Center,Vallecitos","Getr, EVESR, and Vbwr Organization Changes",
ML040540639,"19 February 2004","Vallecitos Nuclear Center,07000754,07200001,Vallecitos","Keith Sherin Ltr. General Electric Company Self-Guarantee of Funds for Decommissioning (TAC L31750)",
ML040970185,"30 March 2004",Vallecitos,"Annual Report for EVESR, 2003","Safe Shutdown"
ML040970274,"30 March 2004",Vallecitos,"Transmittal of Annual Report No. 45 for the Deactivated General Electric Test Reactor","Safe Shutdown"
