,"Issue date",Title,Topic
"IR 05000361/2012301","18 December 2012","Er 05000361-12-301; 05000362-12-301; October 12 - November 13, 2012; San Onofre Nuclear Generating Station, Units 2 and 3; Initial Operator Licensing Examination Report",
"IR 05000361/2011301","26 January 2012","Er 05000361-11-301; 05000362-11-301; October 28, 2011; San Onofre Nuclear Generating Station, Units 2 and 3; Initial Operator Licensing Examination Report",
ML111730225,"20 June 2011","Response to Regulatory Issue Summary (RIS) 2011-04","Generic Fundamentals Examination"
"IR 05000361/2009302","8 December 2009","NRC Examination Report 05000361/2009302; 05000362/2009302",
"IR 05000361/2009301","10 March 2009","Er 05000361-09-301, 05000362-09-301; on February 3 - 5, 2009; San Onofre Nuclear Generating Station; Initial Operator Licensing Examination Report",
"IR 05000361/2008301","5 November 2008","Er 05000361-08-301; 05000362-08-301; September 22-29, 2008; San Onofre Nuclear Generating Station, Units 2 and 3; Initial Operator Licensing Examination Report","Job Performance Measure"
"IR 05000361/2007302","18 January 2008","Er 05000361-07-302; 05000362-07-302; on 12/11-17/2007; San Onofre Nuclear Generating Station; Retake Operator Licensing Examination Report","Job Performance Measure,Generic Fundamentals Examination"
"IR 05000361/2006301","21 November 2006","Er 05000361-2006-301; 05000362-2006-301; 10/23-11/03/2006; San Onofre Nuclear Generating Station, Units 2 and 3; Initial Operator Licensing Examinations",
"IR 05000361/2005302","25 January 2006","Er 05000361-05-302; 05000362-05-302; 10/24-28/2005; San Onofre Nuclear Generating Station, Units 2 and 3; Initial Operator Licensing Examinations","Significance Determination Process"
ML040920033,"30 March 2004","Generic Fundamentals Section of the Written Operator Licensing Examination","Generic Fundamentals Examination"
"IR 05000361/2003301","29 January 2004","Er 05000361-03-301; 05000362-03-301; 12/15-19/2003; San Onofre Nuclear Generating Station, Units 2 and 3; Initial Operator Licensing Examinations",
