,"Issue date",From,Title,"Project stage"
ML071150371,"24 April 2007","Tennessee Valley Authority,Crouch W","Technical Specifications (TS) Changes TS-431 and TS-418 - Extended Power Uprate (EPU) - Steam Dryer Evaluations",Request
ML071290565,"16 May 2007","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Withholding Information from Public Disclosure, Response to Nuclear Regulatory Commission (NRC) Request for Additional Information - Round 12 for Browns Ferry EPU: Supplemental to SBWB-64",RAI
ML071630349,"15 June 2007","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Meeting with the Tennessee Valley Authority Concerning the Status of Browns Ferry Nuclear Plant, Units 1, 2 and 3, Steam Dryer Review",Meeting
ML071870024,"3 July 2007","Tennessee Valley Authority,Rosalyn Jones","Technical Specifications (TS) Change TS-461 - Modification of Restart Large Transient Testing License Condition 2. (G) 2 - Supplement 1",Request
ML071780190,"5 July 2007","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Request for Additional Information for Extended Power Uprate - Round 13 (TS-431 and TS-418  (TAC Nos. MD5262, MD5263, and MD5264)",RAI
ML071900476,"10 July 2007","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Meeting with the Tennessee Valley Authority (TVA) Concerning the Pending ACRS Meeting on the Browns Ferry Extended Power Uprate",Meeting
ML072150156,"18 July 2007","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Slides from Meeting with Tennessee Valley Authority on the Browns Ferry Power Uprate ACRS Presentation",Meeting
ML072130371,"27 July 2007","Tennessee Valley Authority,O'Grady B","Technical Specifications Changes TS-431 and TS-418, Extended Power Uprate - Steam Dryer Evaluations",Request
ML072140044,"8 August 2007","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Summary of Meeting with Tennessee Valley Authority on the Browns Ferry Power Uprate ACRS Presentation",Meeting
ML072480547,"31 August 2007","Tennessee Valley Authority,Langley D","Technical Specifications (TS) Changes TS-431 and TS-418 - Extended Power Uprate (EPU) - Response to Round 13 Request for Additional Information (RAI) - Containment Overpressure",Request
ML072760660,"9 October 2007","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Request for Additional Information for Extended Power Uprate - Round 14 (TS-418)",RAI
ML072890237,"18 October 2007","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Request for Withholding Information from Public Disclosure Concerning Round 13 Request for Additional Information for Browns Ferry Nuclear Plant (Tac Nos. MD5262, MD5263 and MD5264)",RAI
ML072960311,"22 October 2007","Tennessee Valley Authority,O'Grady B","Technical Specification (TS) Changes TS-431 & TS-418, Extended Power Uprate - EPU Large Transient Testing",Request
ML073100027,"9 November 2007","Catherine Haney,Plant Licensing Branch III-2","Request for Schedule Regarding Analysis for Steam Dryers on Extended Power Uprate Amendment Requests (TAC Nos. MD5262, MD5263, and MD5264) (TS-431 and TS-418-S)",Other
ML073230348,"15 November 2007","Tennessee Valley Authority,Emens J","Units 1, 2, and 3 - Technical Specifications (TS) Changes TS-431 and TS-418 - Extended Power Uprate (EPU) - Response to Round 13 Request for Additional Information (RAI) - Containment Overpressure APLA-35/37",Request
ML073330483,"21 November 2007","Tennessee Valley Authority,Wetzel B","Technical Specifications (TS) Changes TS-431 and TS-418 - Extended Power Uprate (EPU) - Response to Preliminary Findings on Steam Dryer Stress Analysis",Request
ML073510180,"14 December 2007","Tennessee Valley Authority,Emens J","Technical Specifications Changes TS-431 and TS-418 - Extended Power Uprate - Schedule Regarding Analysis for Steam Dryers",Other
ML073460757,"19 December 2007","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Request for Withholding Information from Public Disclosure for Browns Ferry Nuclear Plant (Tac No. MD5262, MD5263 and MD5264)","Withholding Request Acceptance"
ML073540010,"25 January 2008","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Summary of Meeting with Tennessee Valley Authority on Steam Dryer Portion of the Extended Power Uprate Review (TAC Nos. MD5262, MD5263, and MD5264), Browns Ferry Units 1, 2, and 3",Meeting
ML080150418,"25 January 2008","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Plants, Units 1, 2, and 3 - (Public Version) - Summary of December 10, 2007 Meeting with TVA on Steam Dryer Portion of the Extended Power Uprate Review",Meeting
ML080320521,"25 January 2008","Tennessee Valley Authority,Langley D","Technical Specifications (TS) Changes TS-431 and TS-418 - Extended Power Uprate (EPU) Response to Round 15 Request for Additional Information (RAI) - APLA-38/40, SRXB-71, and SRXB-72",Request
ML080360067,"25 January 2008","Tennessee Valley Authority","Steam Dryer RAI 15 Status, Slides",Other
ML080250165,"30 January 2008","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Request for Withholding Information from Public Disclosure for Browns Ferry Nuclear Plant (Tac Nos. MD5262, MD5263, and MD5264)","Withholding Request Acceptance"
ML080380560,"31 January 2008","Tennessee Valley Authority,Langley D","Technical Specifications (TS) Change TS-431 and TS-418 - Extended Power Uprate (EPU) - Response to Round 15 Request for Additional Information (RAI) Regarding Steam Dryer Analyses",Request
ML080430700,"11 February 2008","Tennessee Valley Authority,Langley D","Technical Specifications (TS) Changes TS-431 and TS-418 - Extended Power Uprate (EPU) - Schedule Regarding EPU",Other
ML080350381,"14 February 2008","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Summary of Meeting with Tennessee Valley Authority - on Extended Power Uprate Review",Meeting
ML080530256,"21 February 2008","Tennessee Valley Authority,Langley D","Unit 1 - Technical Specifications (TS) Change TS-431 - Extended Power Uprate (EPU) - Fuels Methods Commitments",Other
ML080650101,"21 February 2008","Tennessee Valley Authority,Langley D","Response to Round 16 Request for Additional Information SRXB-73",Request
ML080450647,"27 February 2008","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML080350698,"29 February 2008","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Request for Additional Information for Extended Power Uprate - Round 16 (TS-431 and TS-418) (TACs MD5262, MD5263, MD5264)",RAI
ML080710498,"6 March 2008","Tennessee Valley Authority,Douglas S","(BFN) - Units 1, 2, and 3 - Technical Specifications (TS) Change TS-418 and TS-431 - Extended Power Uprate (EPU) - Response to Round 16 Request for Additional Information (RAI) - SRXB-74/86 and SRXB-87 Through SRXB-90",Request
ML081120510,"20 March 2008","Tennessee Valley Authority","Summary of March 20, 2008, Meeting with Tennessee Valley Authority Regarding Steam Dryer Portion of the Extended Power Uprate Review (TAC Nos. MD5262, MD5263, and MD5264) - Slides",Meeting
ML081010451,"4 April 2008","Tennessee Valley Authority,Langley D","Technical Specifications (TS) Changes TS-431 and TS-418 Extended Power Uprate (EPU) BFN Steam Monitoring Plan",Other
ML081010450,"4 April 2008","Tennessee Valley Authority,Langley D","(BFN) - Units 1, 2, and 3 - Technical Specifications (TS) Changes TS-431 and TS-418 - Extended Power Uprate (EPU) - Response to Round 15 and Round 16 Requests for Additional Information (RAI) Regarding Steam Dryer Analyses",Other
ML081760295,"9 April 2008","Tennessee Valley Authority,Langley D","Units 1, 2, & 3 - Technical Specifications Changes TS-431 and TS-418 - Extended Power Uprate - Confirmation of Commitment Completions",Other
ML081120502,"16 April 2008","Continuum Dynamics,Bilanin A","CDI Incoming Letter Dated April 16, 2008 Regarding NRC Presentation Entitled, Tennessee Valley Authority Browns Ferry Nuclear Plant - Extended Power Uprate Steam Dryers.",Other
ML081130231,"17 April 2008","Tennessee Valley Authority,Structural Integrity Associates","Public Slides - Summary of April 17, 2008, Meeting Regarding Steam Dryer Portion of the Extended Power Uprate Review,",Meeting
ML081120033,"30 April 2008","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Browns Ferry Nuclear Plant, Units 1, 2, and 3 - Request for Withholding Information from Public Disclosure for Round 15 Fuels Responses","Withholding Request Acceptance"
ML081280627,"1 May 2008","Tennessee Valley Authority,Langley D","Technical Specifications Change TS-418, Extended Power Uprate Supplemental Response to Round 16 Request for Additional Information - SRXB-87 & SRXB-89",Supplement
ML081350222,"2 May 2008","Ellen Brown,Plant Licensing Branch II","Request for Additional Information for Extended Power Uprate - Round 17 (TS-431 and TS-410)",RAI
ML080500171,"2 May 2008","Catherine Haney,Plant Licensing Branch III-2","- Schedule Regarding Analysis for Steam Dryers on Extended Power Uprate Amendment Requests (TAC Nos. MD5262, MD5263, and MD5264) (TS-431 and TS-418)",Other
ML081280471,"2 May 2008","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Request for Additional Information for Extended Power Uprate - Round 17",RAI
ML081360291,"22 May 2008","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Summary of April 17, 2008, Meeting Regarding Steam Dryer Portion of the Extended Power Uprate Review",Meeting
ML081580553,"22 May 2008","Tennessee Valley Authority","Summary of 5/22/08 Meeting Regarding Containment Overpressure Portion of the Extended Power Uprate Review - Browns Ferry - Handouts",Meeting
ML081060445,"2 June 2008","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Request for Withholding Information from Public Disclosure for Partial Round 13 Responses (Tacs. MD5262, MD5263 and MD5264)","Withholding Request Acceptance"
ML081060616,"2 June 2008","Ellen Brown,Office of Nuclear Reactor Regulation","Request for Withholding Information from Public Disclosure for Browns Ferry Nuclear Plant","Withholding Request Acceptance"
ML081060722,"2 June 2008","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Request for Withholding Information from Public Disclosure for Partial Response to Round 13","Withholding Request Acceptance"
ML081640325,"3 June 2008","Tennessee Valley Authority,Langley D","Units 2 & 3 - Technical Specifications Change TS-418 - Extended Power Uprate - Supplemental Response to Round 16 Request for Additional Information - SRXB-88",Supplement
ML081260712,"5 June 2008","Ellen Brown,NRC/NRR/ADRO/DORL/LPLII-2","Summary of Meeting with TVA Steam Dryer Portion of the Extended Power Uprate Review",Meeting
ML081700294,"12 June 2008","Tennessee Valley Authority,Langley D","Technical Specifications Changes TS-431 and TS-418 - Extended Power Uprate - Response to ACRS Conclusions and Recommendations Regarding Containment Overpressure Credit",Other
