,"Issue date",From,Title,"Project stage"
ML14029A427,"31 October 2013","Oregon Physicians for Social Responsibility,Gilbert S,Pearson J","G20130776 - Redacted, Owpsr Letter to NRC Dated 10/31/13 - New Information Regarding Seismic Hazards at the WPPSS-2/Columbia Generating Station Nuclear Power Plant",Other
ML14007A002,"6 January 2014","Division of Operating Reactor Licensing,Lyon F","NRR E-mail Capture - 10 CFR 2.206 Pre-Meeting Call and Requested Letter (G20130776; MF3031)",Request
ML14050A356,"4 February 2014","Office of Nuclear Reactor Regulation","G20130776/LTR-13-0866 - Transcript of 2/4/2014 Petition Review Board Conference Call with Charles Johnson, Oregon & Washington Physicians for Social Responsibility; 2.206 Petition Seismic Hazards at Columbia (TAC MF3031), Pages 1-33",Other
ML14035A554,"4 February 2014","Clay Johnson,- No Known Affiliation","NRR E-mail Capture - Reminder: PRB Pre-Meeting Phoncon on Tuesday, 2/4",Request
ML14050A350,"25 February 2014","Lyon C,Plant Licensing Branch IV","G20130776/LTR-13-0866 - Memorandum to File and Transcript of 2/4/2014 Petition Review Board Conference Call with Charles Johnson, Oregon & Washington Physicians for Social Responsibility; 2.206 Petition Seismic Hazards at Columbia",Other
ML14148A358,"30 April 2014","Office of Nuclear Reactor Regulation","G20130776/LTR-13-0866 - Transcript of 4/30/2014 Petition Review Board Conference Call with Charles Johnson, Oregon & Washington Physicians for Social Responsibility; 2.206 Petition Seismic Hazards at Columbia",Other
ML14121A028,"30 April 2014","Clay Johnson,Washington Physicians for Social Responsibility","NRR E-mail Capture - Testimony of Oregon and Washington Psr - Post-PRB Meeting for Columbia Seismic Concerns 2.206 Teleconference - 4/30/14",Request
ML14148A339,"30 May 2014","Lyon C,Plant Licensing Branch IV","G20130776/LTR-13-0866 - Memorandum to File and Transcript of 4/30/2014 Petition Review Board Conference Call with Charles Johnson, Oregon & Washington Physicians for Social Responsibility; 2.206 Petition Seismic Hazards at Columbia",Other
ML14162A439,"6 June 2014","NRC/NRR/DRA,Giitter J","G20130776/LTR-13-0866 - Correction Response, John Pearson, MD, Oregon & Washington Physicians for Social Responsibility; 2.206 Petition Seismic Hazards at Columbia",Other
ML14148A368,"6 June 2014","NRC/NRR/DRA,Giitter J","G20130776/LTR-13-0866 - Response, John Pearson, MD, Oregon & Washington Physicians for Social Responsibility; 2.206 Petition Seismic Hazards at Columbia",Other
