,"Start date",Site,Title,Description
"IR 05000247/2017007","5 December 2017","Indian Point","Triennial Fire Protection Inspection Report 05000247/2017007 and 05000286/2017007",
"IR 05000003/2016008","30 November 2016","Indian Point","Entergy Nuclear Operations, Inc., Indian Point Nuclear Generating Station Unit 1 - NRC Inspection Report 05000003/2016008",
"IR 05000336/2013010","16 September 2013",Millstone,"IR 05000336-13-010, 05000423-13-010; 07/22/2013 - 08/08/2013; Dominion Nuclear Connecticut, Inc.; Millstone Power Station Units 2 and 3; Triennial Fire Protection Baseline Inspection",
"IR 05000336/2013007","28 March 2013",Millstone,"IR 05000336-13-007 and 05000423-13-007, on 1/28/13 - 2/14/13, Millstone Power Station, Units 2 and 3, Evaluations of Changes, Tests, or Experiments and Permanent Plant Modifications",
"IR 05000245/2012007","20 June 2012",Millstone,"IR 05000336-12-007, 05000423-12-007, on 4/16/12 - 5/11/12, Millstone Power Station, Units 2 and 3, Component Design Bases Inspection",
"IR 05000336/2012007","20 June 2012",Millstone,"IR 05000336-12-007, 05000423-12-007, on 4/16/12 - 5/11/12, Millstone Power Station, Units 2 and 3, Component Design Bases Inspection",
"IR 05000336/2010008","5 November 2010",Millstone,"IR 05000336-10-008, 05000423-10-008, and 05000336-10-009, on 07/19/2010 - 09/22/2010, Millstone Power Station, Units 2 and 3, Triennial Fire Protection and Millstone Power Station, Unit 2; Temporary Instruction 2515/181 Inspection",
"IR 05000423/2009302","2 November 2009",Millstone,"Er 05000423-09-302; September 14-22, 2009; Millstone Power Station, Unit 3; Initial Operator Licensing Examination Report",
"IR 05000317/2008302","22 January 2009","Calvert Cliffs","Er 05000317/08-302 & 05000318/08-302 on 12/10/08 for Calvert Cliffs, Units 1 and 2",
"IR 05000336/2008008","14 January 2009",Millstone,"IR 05000336-08-008; Dominion Nuclear Connecticut, Inc; 11/17/2008 - 12/05/2008; Millstone Power Station, Unit 2; Triennial Fire Protection Team Inspection, Fire Protection",
"IR 05000247/2007301","11 February 2008","Indian Point","Er 05000247-07-301, on January 7 - 14, 2008; Indian Point Nuclear Generating Unit 2; Initial Operator Licensing Examination Report. Seven of Eight Applicants (Four Ros, Two SRO Instants and Two SRO Upgrades) Passed All Portions of the Exami",
"IR 05000387/2007003","24 July 2007",Susquehanna,"IR 05000387-07-003, 05000388-07-003, on 04/01/2007 - 06/30/2007; Susquehanna Steam Electric Station, Units 1 and 2; Post-Maintenance Testing, ALARA Planning and Controls, and Radioactive Material Processing and Shipping",
