,"Start date",Status,Title,Topic
EPID:L-2023-LLE-0022,"14 September 2023","Withdrawn,Closed",,
EPID:L-2022-LLR-0043,"6 April 2022","Withdrawn,Closed","CFR 50.55a Request I4R-09 for the Fourth Inservice Inspection Program Interval, Relief from Examination of Reactor Vessel Flange Threads",
EPID:L-2022-LLR-0039,"4 April 2022","Withdrawn,Closed","Operating Corp 10 CFR 50.55a Request Number I4R-08 for the Fourth Inservice Inspection Program Interval, Relief for Extension of Follow Up Examination and Visual Examination Requirements for Reactor Pressure Vessel Head .",
EPID:L-2022-LLA-0008,"12 January 2022","Approved,Closed","Removal of the Table of Contents from the Technical Specifications",
CAC:001027,"15 November 2021","Approved,Closed",,
EPID:L-2021-LRO-0060,"1 November 2021","Approved,Closed","Results of the Steam Generator Tube Inservice Inspection During the 24th Refueling Outage",
EPID:L-2021-LLA-0173,"29 September 2021","Approved,Closed","License Amendment Request - Diesel Generator Completion Time Extension for Technical Specification 3.8.1, AC Sources - Operating",
EPID:L-2021-SPR-0005,"2 September 2021","Approved,Closed",,
EPID:L-2021-LLA-0152,"12 August 2021","Withdrawn,Closed",TSTF-567,
EPID:L-2021-LLA-0089,"1 July 2021","Approved,Closed",,
EPID:L-2021-LLA-0172,"7 June 2021","Approved,Closed","License Amendment Request - Revision to Technical Specification 3.3.2, Engineered Safety Feature Actuation System (ESFAS) Instrumentation",
EPID:L-2020-LLA-0249,"18 December 2020","Approved,Closed",,
EPID:L-2021-LLE-0036,"10 November 2020","Approved,Closed","Revision of Two Procedures That Implement the Radiological Emergency Response Plan (RERP) for Wolf Creek Generating Station (WCGS)",
EPID:L-2020-LLA-0248,"4 November 2020","Approved,Closed","Riv Column 1 EOC 2020 Public Meeting Summary",
EPID:L-2020-LLA-0091,"27 April 2020","Approved,Closed",TSTF-425,
EPID:L-2020-LLA-0083,"20 April 2020","Approved,Closed","License Amendment Request to Revise Specification 5.5.16 for Permanent Extension of Type a and Type C Leak Rate Test Frequencies",
EPID:L-2019-LLA-0062,"18 March 2019","Approved,Closed","License Amendment Request to Revise Technical Specification 3.3.5, Loss of Power (LOP) Diesel Generator (DG) Start Instrumentation.",
EPID:L-2018-LRO-0047,"27 February 2019","Approved,Closed",,
EPID:L-2019-LLA-0014,"23 January 2019","Approved,Closed",TSTF-529,
EPID:L-2018-LLR-0101,"23 July 2018","Approved,Closed","ASME Code Case N-666-1",
EPID:L-2018-LLA-0138,"9 May 2018","Approved,Closed","License Amendment Request for Revision to the Emergency Plan",
CAC:MG0233,"12 March 2018","Approved,Closed",,
EPID:L-2017-LLA-0430,"5 February 2018","Withdrawn,Closed",,
CAC:MG0235,"5 September 2017","Approved,Closed",,
CAC:MF8817,"3 August 2017","Approved,Closed",,
CAC:MF7893,"2 August 2017","Approved,Closed",,
CAC:MF9696,"2 May 2017","Approved,Closed",,
CAC:MF9307,"17 January 2017","Approved,Closed",,
CAC:MF3755,"1 November 2016","Approved,Closed",,
CAC:MF8450,"24 October 2016","Approved,Closed",,
CAC:MF8108,"7 October 2016","Approved,Closed",,
CAC:MF7286,"2 August 2016","Approved,Closed",,
CAC:MF7998,"18 July 2016","Approved,Closed",,
CAC:MF7285,"27 January 2016","Approved,Closed",,
CAC:MF7016,"20 October 2015","Approved,Closed",,
CAC:MF6754,"23 September 2015","Approved,Closed",,
TAC:MF3755,"12 August 2015","Approved,Closed",,
TAC:MF4992,"15 May 2015","Withdrawn,Closed",,
TAC:MF5855,"4 March 2015","Approved,Closed",,
TAC:MF5280,"20 November 2014","Approved,Closed",,
TAC:MF3677,"25 July 2014","Approved,Closed",,
TAC:MF3518,"26 February 2014","Approved,Closed",,
TAC:MF3112,"19 February 2014","Approved,Closed",,
TAC:MF3392,"11 February 2014","Approved,Closed",,
TAC:MF3243,"17 December 2013","Approved,Closed",,
TAC:MF2790,"13 November 2013","Approved,Closed",,
TAC:MF2837,"30 September 2013","Approved,Closed",,
TAC:MF2574,"13 August 2013","Withdrawn,Closed",,
CAC:MF0781,"28 February 2013","Approved,Closed",,
TAC:MF0427,"5 February 2013","Withdrawn,Closed",,
