,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
CAC:MF1046,"16 August 2016","Approved,Closed",,,,
CAC:MF3352,"30 December 2013","Approved,Closed",,,,
CAC:MF3877,"31 August 2016","Approved,Closed",,,,
CAC:MF4462,"30 September 2016","Approved,Closed",,,,
CAC:MF5089,"27 October 2015","Approved,Closed",,,,
CAC:MF5471,"17 December 2015","Approved,Closed",,,,
CAC:MF5734,"8 May 2015","Approved,Closed",,,,
CAC:MF5735,"30 July 2015","Approved,Closed",,,,
CAC:MF5736,"19 January 2016","Approved,Closed",,,,
CAC:MF6640,"18 August 2015","Approved,Closed",,,,
CAC:MF7325,"3 February 2016","Approved,Closed",,,,
CAC:MF7663,"4 April 2016","Withdrawn,Closed",,,,
CAC:MF7825,"22 March 2018","Approved,Closed",,,,
CAC:MF8090,"30 June 2016","Approved,Closed",,,,
CAC:MF8238,"20 September 2016","Approved,Closed",,,400 hours,
CAC:MF8763,"2 November 2016","Approved,Closed",,,,
CAC:MF9295,"10 February 2017","Approved,Closed",,,540 hours,
CAC:MF9470,"28 March 2017","Approved,Closed",,,275 hours,
CAC:MF9687,"3 May 2017","Approved,Closed",,,,
EPID:2020,"17 September 2020","Approved,Closed","License Amendment Request - Proposed Changes to Emergency Plan",,,
EPID:L-2017-LLA-0176,"21 December 2017","Approved,Closed",TSTF-542,"License Amendment",,
EPID:L-2017-LLA-0379,"9 January 2018","Withdrawn,Closed",,"License Amendment",4 hours,
EPID:L-2017-LLR-0134,"1 November 2017","Withdrawn,Closed","County, Nine Mile Point, Oyster Creek, Quad Cities, Submittal of Relief Request for an Alternative to the ASME Code - Revise Main Steam Isolation Valve Partial Stroke Testing Frequency","Relief Request",200 hours,
EPID:L-2018-LLA-0045,"8 March 2018","Approved,Closed",,"License Amendment",475 hours,
EPID:L-2018-LLA-0111,"25 April 2018","Approved,Closed",TSTF-372,"License Amendment",140 hours,
EPID:L-2018-LLA-0167,"14 February 2018","Approved,Closed","TSTF-546, TSTF-546","License Amendment",,
EPID:L-2018-LLA-0297,"1 November 2018","Approved,Closed",TSTF-439,"License Amendment",225 hours,
EPID:L-2018-LLA-0499,"27 March 2019","Approved,Closed",,"License Amendment",,
EPID:L-2018-LLR-0076,"10 July 2018","Withdrawn,Closed","ASME Code Case N-879","Relief Request",,
EPID:L-2019-LLA-0038,"1 March 2019","Approved,Closed","License Amendment Request - Clarifying Changes for Certain Emergency Action Levels Based on Emergency Preparedness Program Frequently Asked Questions (Epfaqs)","License Amendment",200 hours,
EPID:L-2019-LLA-0132,"27 June 2019","Approved,Closed",TSTF-427,"License Amendment",150 hours,
EPID:L-2019-LLA-0134,"26 June 2019","Approved,Closed","Fleet License Amendment Request - Common Language for Technical Specification High Radiation Area Administrative Controls","License Amendment",250 hours,
EPID:L-2019-LLA-0183,"23 August 2019","Approved,Closed","License Amendment Request Supporting Emergency Plan Emergency Action Level Change (EAL RAL3)","License Amendment",175 hours,
EPID:L-2019-LLA-0185,"28 August 2019","Approved,Closed","License Amendment Request - Deletion of Facility Operating License Conditions Related to Decommissioning Trust Provisions","License Amendment",175 hours,
EPID:L-2019-LLA-0232,"20 November 2019","Approved,Closed","Response to Request for Additional Information for the License Amendment Request to Change Technical Specifications to Increase Allowable MSIV Leakage Rates and Revise Secondary Containment Surveillance","License Amendment",300 hours,
EPID:L-2019-LLQ-0003,"5 December 2019","Approved,Closed","Request for Approval of Change to Quality Assurance Topical Report",LLQ,,
EPID:L-2019-LLR-0107,"12 November 2019","Approved,Closed","Rc Acceptance Review Dresden, Units 2 and 3 - Request for Relief (RR-I5R-04, R2)","Relief Request",,
EPID:L-2020-LLA-0077,"13 April 2020","Approved,Closed",TSTF-566,"License Amendment",,
EPID:L-2020-LLA-0096,"30 April 2020","Approved,Closed",TSTF-568,"License Amendment",,
EPID:L-2020-LLA-0217,"2 September 2020","Withdrawn,Closed",TSTF-448,"License Amendment",,
EPID:L-2020-LLA-0253,"18 November 2020","Approved,Closed",TSTF-582,"License Amendment",,
EPID:L-2020-LLE-0143,"28 September 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLE-0154,"23 August 2021","Approved,Closed","LTR-Byron 73.55 Exemption","Exemption Request",,
EPID:L-2020-LLE-0203,"14 December 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLR-0011,"24 January 2020","Approved,Closed","Letters to Use Provisions of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","Relief Request",80 hours,
EPID:L-2020-LLR-0014,"4 February 2020","Approved,Closed","Dresden Nuclear Power Station, Nine Mile Point Nuclear Station, Peach Bottom Atomic Power Station, & Quad Cities Nuclear Power Station - Proposed Alternative to Extend Reactor Pressure Vessel Safety Relief Valve Testing Frequency","Relief Request",,
EPID:L-2021-LLA-0121,"3 August 2021","Approved,Closed",TSTF-554,"License Amendment",,
EPID:L-2021-LLA-0159,,"Approved,Closed","Request for Licensing Amendment Regarding Transition to GNF3 Fuel","License Amendment",,
EPID:L-2021-LLA-0169,"30 June 2021","Approved,Closed",TSTF-541,"License Amendment",,
EPID:L-2021-LLE-0014,"3 March 2021","Withdrawn,Closed",,"Exemption Request",,
