,"Issue date",From,Title,"Project stage"
ML083030246,"24 September 2008","Nebraska Public Power District","Copper Nuclear Station, License Renewal Application, Appendix E, Environmental Report",Other
ML083330066,"19 December 2008","Brian Holian,Division of License Renewal","Determination of Acceptability and Sufficiency for Docketing and Opportunity for a Hearing Regarding the Application from Nebraska Public Power District, for Renewal of the Operating License for the Cooper Nuclear Station",Other
ML083640401,"21 January 2009","David Pelton,License Renewal Projects Branch 1","Notice of Intent to Prepare an Environmental Impact Statement and Conduct Scoping Process for License Renewal for the Cooper Nuclear Station Unit 1 (TAC No. MD9763 and MD 9737) LTR",Other
ML090120360,"9 January 2009","License Renewal Projects Branch 2","Safety Evaluation Report",Request
ML090220584,"3 April 2009","David Pelton,License Renewal Projects Branch 1","Proposed Review Schedule Regarding the Application from Nebraska Public Power District for Renewal of the Operating License for the Cooper Nuclear Station",Other
ML090650061,"2 February 2009","State of NE,Historical Society,Dolberg J","Letter from Nebraska State Historical Society Regarding Cooper Nuclear Station License Renewal",Other
ML090720066,"25 February 2009","State of NE,Emergency Mgmt Agency,Gerweck J","Comment (1) of James Gerweck, on Behalf of the Richardson County, Nebraska, Emergency Management Agency, Supporting CNS License Renewal",Other
ML090720067,"10 March 2009","Richard A,Pawnee City Development Corp","Comment (2) of Alan Richard, on Behalf of Pawnee City Development Corporation, Supporting Renewal of License for Cooper Nuclear Station",Request
ML090720068,"27 February 2009","Rockport,MO,Paris A","Comment (3) of Ashtin Paris, on Behalf of the City of Rock Port, Supporting Nebraska Public Power District'S Cooper Nuclear Station License Renewal",Other
ML090750686,"25 February 2009","Division of License Renewal","Scoping and Process Public Meeting Sides of February 25, 2009",Request
ML090830248,"3 April 2009","David Pelton,License Renewal Projects Branch 1","Environmental Site Audit Regarding Cooper Nuclear Station Unit 1 License Renewal Application (TAC MD9763 and MD9737)",Other
ML090840062,"25 February 2009",NRC/OCM,"Transcript of Cooper Nuclear Station License Renewal Pubic Meeting - Evening Session, February 25, 2009, Pages 1-41",Meeting
ML090840063,"25 February 2009",NRC/OCM,"Transcript of Cooper Nuclear Station License Renewal Public Meeting - Afternoon Session, Wednesday, February 25, 2009, Pages 1-33",Meeting
ML090860762,"9 March 2009","Dept of Natural Resources,State of NE,Angell J","Letter from the Nebraska Department of Natural Resources the Cooper Nuclear Station License Renewal",Other
ML090910308,"14 April 2009","Tam Tran,License Renewal Projects Branch 1","Summary of Public Environmental Scoping Meeting Related to the Review of the Cooper Nuclear Station, Licensed Renewal Application",Meeting
ML090930256,"9 April 2009","David Pelton,License Renewal Projects Branch 1","Audit Plan for Aging Management Program Site Audit Regarding Cooper Nuclear Station Unit 1, License Renewal Application (Tac No. MD9737)",Other
ML090970414,"30 April 2009","Tam Tran,License Renewal Projects Branch 1","Summary of Site Audit Related to the Review of the License Review Application for Cooper Nuclear Station, Unit 1",Approval
ML091070269,"16 April 2009","- No Known Affiliation","EPA Comment on the Cooper Nuclear Station License Renewal Application",Other
ML091170031,"28 April 2009","Tam Tran,License Renewal Projects Branch 1","Environmental Site Audit Regarding Cooper Nuclear Station Unit 1 License Renewal Application",Other
ML091190597,"1 May 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Cooper Nuclear Station License Renewal Application (TAC No. MD9763 and MD9737)",RAI
ML091200017,"29 May 2009","David Pelton,License Renewal Projects Branch 1","Issuance of Environmental Scoping Summary Report Associated with the Staff'S Review of the Application by the Nebraska Public Power District, for Renewal of the Operating License for Cooper Nuclear Station Unit 1",Approval
ML091380365,"15 June 2009","Tam Tran,License Renewal Projects Branch 1","Audit Report Regarding the Cooper Nuclear Station, Unit 1, License Renewal Application","Acceptance Review"
ML091530316,"8 June 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Cooper Nuclear Station License Renewal Application",RAI
ML091600278,"29 June 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Cooper Nuclear Station License Renewal Application",RAI
ML091600289,"29 June 2009","License Renewal Projects Branch 1","Request for Additional Information for Cooper Nuclear Station License Renewal",RAI
ML091750088,"1 June 2009","Dept of Environmental Quality,State of NE","CNS Lr - NDEQ 2009 Ambient Network Plan",Request
ML091750118,"11 June 2009","National Oceanographic and Atmospheric Administration,US Dept of Commerce","CNS Lr - Tornado Occurrences in Nemaha County, Ne 1950-2009",Request
ML091750368,"1 July 2009","Tam Tran,License Renewal Projects Branch 1","Summary of Regulatory Audit Related to the Review of the License Renewal Application for Cooper Nuclear Station",Approval
ML091830055,"8 June 2009","US Dept of Interior,Fish & Wildlife Service,Deweese J","Reply from Fish and Wildlife Service on Transmission Line for Cooper Nuclear Station License Renewal",Other
ML091870298,"16 July 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Cooper Nuclear Station License Renewal Application",RAI
ML091870304,"16 July 2009","Tam Tran,License Renewal Projects Branch 1","License Renewal Request for Additional Information",RAI
ML091880258,"8 July 2009","David Pelton,License Renewal Projects Branch 1","Environment Project Manager Change for the License Renewal of Cooper Nuclear Station",Other
ML091880478,"14 July 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information",RAI
ML091880482,"14 July 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information for the Review of Cooper Nuclear Station License Renewal Application",RAI
ML091900502,"14 July 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Cooper Nuclear Station License Renewal Application",RAI
ML091960040,"19 August 2009","Tam Tran,License Renewal Projects Branch 1","Summary of Regulatory Audit Related to the Review of the License Renewal Application for Cooper Nuclear Station",Approval
ML092090276,"29 July 2009","Tam Tran,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Cooper Nuclear Station License Renewal Application (TACs MD9763 and MD9737)",RAI
ML092160084,"20 July 2009","LLP,Harmon, Curran, Spielberg & Eisenberg,Curran D,Harmon,Curran,Riverkeeper","Notice of Diane Curran'S Withdrawal of Appearance",Request
ML092310654,"28 August 2009","Bennett Brady,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Cooper Nuclear Station License Renewal Application",RAI
