,"Issue date",Title,Topic
ML060650461,"28 February 2006","Region III NRC Tritium Inspection Activities",
ML063180474,"1 June 2004","HRCQ, Tragis Routing Engine Version 1.4.15, from Clinton to Yucca Mountain",
ML063470599,"14 December 2006","Plant Service List",
ML070180727,"30 November 2006","Reg Conf Licensee Movie, 1:3.051 Scale Physical Model Study of Clinton Nuclear Station HPCS Suction",
ML072630114,"14 September 2007","/ P. Paquin Ltr Amendment to Certificate of Compliance No. 9208 for the Model No. 10-142B Package (TAC L24117)/S121170",
ML072630319,"14 September 2007","P. Paquin Ltr Amendment to Certificate of Compliance No. 6574 for the Model No. 3-82B Package (TAC L24116)/ Register User List",
ML072960319,"23 August 2007","Ro/Sro Written Exam - August 2007","Safe Shutdown,Squib,Abnormal operational transient,Scram Discharge Volume,Fuel cladding,Pressure boundary leak,Power change"
ML073240024,"25 October 2007","Examples of Max Thermal Power License Conditions",
ML093650221,"28 December 2009","Supplemental ISI Request for Information Document",
ML103010333,"26 October 2010","Interconnecting Floor Drain Impact on ECCS Safety Function for Clinton Power Station","Unanalyzed Condition"
ML112710033,"28 September 2011","ROP Tabletop Examples and Results","Time of Discovery,Mission time,Significance Determination Process"
ML12056A052,"12 March 2012","Enclosure 6 - List of Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status",
ML14099A329,"21 April 2014","Independent Spent Fuel Storage Installations Using Dry Storage NRC Threat Advisory and Protective Measures System",
ML15071A119,"2 March 2015","Attachment 1 - Response to the Request for Additional Information - License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors","Safe Shutdown,High winds,Ultimate heat sink,Fire Barrier,Safe Shutdown Earthquake,Operating Basis Earthquake,Operator Manual Action,Nuclear Accident Reporting System,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding,Pressure Boundary Leakage"
ML19224C086,"8 August 2019","NRC-2019-000253 - Resp 1 - Interim, Agency Records Subject to the Request Are Enclosed","Ultimate heat sink,Mission time,FLEX,Preliminary White Finding"
ML20080G888,"18 March 2020","NRC-2019-000253 - Resp 2 - Interim. Agency Records Subject to the Request Are Enclosed","Probabilistic Risk Assessment,FLEX,Significance Determination Process,Surveillance Frequency Control Program,Tornado Missile Risk Evaluator,Preliminary White Finding"
ML20134H860,"30 April 2020","NRC-2019-000253 - Resp 3 - Interim, Agency Records Subject to the Request Are Enclosed. Part 1 of 2",
ML20134H861,"30 April 2020","NRC-2019-000253 - Resp 3 - Interim, Agency Records Subject to the Request Are Enclosed. Part 2 of 2","Boric Acid,Fitness for Duty,Ultimate heat sink,Mission time,Probabilistic Risk Assessment,Emergency Lighting,FLEX,Significance Determination Process,Large early release frequency,Earthquake,Preliminary White Finding"
ML20162A038,"28 May 2020","NRC-2019-000253 - Resp 4 - Interim, Agency Records Subject to the Request Are Enclosed",
ML20197A231,"30 June 2020","NRC-2019-000253 - Resp 6 - Interim. Agency Records Subject to the Request Are Enclosed","Fitness for Duty,Water Inventory Control,FLEX,B.5.b,Preliminary White Finding,Downpower"
ML20261H314,"14 September 2020","NRC-2019-000253 - Resp 8 - Final, Agency Records Subject to the Request Are Enclosed","Ultimate heat sink,Time to boil,FLEX"
ML20261H315,"14 September 2020","NRC-2019-000253 - Resp 8 - Final, Agency Records Subject to the Request Are Enclosed",
"RA-08-057, Unit 1, Application for Approval of License Transfers","20 June 2008","Unit 1, Application for Approval of License Transfers","Safe Shutdown,Offsite Dose Calculation Manual,Hydrostatic,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Safeguards Contingency Plan,Fuel cladding,Fire Protection Program,Scaffolding,Unidentified leakage,Siren,Affidavit"
"RA-15-019, Attachment 1 - Response to the Request for Additional Information - License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors","2 March 2015","Attachment 1 - Response to the Request for Additional Information - License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors","Safe Shutdown,High winds,Ultimate heat sink,Fire Barrier,Safe Shutdown Earthquake,Operating Basis Earthquake,Operator Manual Action,Nuclear Accident Reporting System,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding,Pressure Boundary Leakage"
"RS-20-140, Proposed Changes to Decommissioning Trust Agreements","30 October 2020","Proposed Changes to Decommissioning Trust Agreements","Exemption Request"
