,"Issue date",Title,Topic
ML20129H891,"31 October 1996","Application for Rev to Certificate of Compliance 7002 for Portsmouth Gaseous Diffusion Plant,Revising Completion Dates Specified in DOE/ORO-2027",
ML20133C507,"23 December 1996","Application for Amend to Coc Revising Technical Safety Requirement 3.2.2.b.2 as Specified in Issue 37 of DOE/ORO-2027,Rev 3,Change a, Plan for Achieving Compliance W/Nrc Regulation at Portsmouth Gaseous Diffusion Plant",
ML20134J837,"4 November 1996","Submits Request for Amend to Coc for Portsmouth,Oh Gaseous Diffusion Plant.Amend Revises Due Dates for HEU Related Issue.Encl Issue A.4,pp 7 Withheld",
ML20135D860,"28 February 1997","Application for Rev to Certificate of Compliance 7002 for Paducah Gaseous Diffusion Plant,Revising Technical Safety Requirements Sections 1.2 & 1.6 to Provide Definitions for Completion Times",
ML20136H324,"25 February 1997","Application for Amend to Coc Re 3% Assay Limit for X-333 Facility Approved by NRC Under Coc GDP-2 as Documented in SAR Section 3.1.4.3.5,SAR Table 3.1.1.6-1,TSR 2.2.3.8,TSR 2.2.3.9,TSR 2.3.3.2 & Tsr 2.4.3.4",
ML20137C740,"13 February 1997","Application for Amend to Coc for Portsmouth,Oh Gaseous Diffusion Plant Re 3% Assay Limit for X-333 Facility Approved by NRC",
ML20138B784,"23 April 1997","Application for Amend to Coc for Paducah,Ky Gaseous Diffusion Plant,Upgrading Seismic Capability of Bldg C-331 & C-335 as Described in Issue 36 of DOE/ORO-2026,plan for Achieving Compliance W/Nrc Regulations",
ML20140E933,"9 June 1997","Application for Rev to Certificate of Compliance 7002, Revising Tsr Section 2.1.3.5 to Reflect That Both Inner & Outer Loop Containment Valves Have Ability to Be Independently Tested During Autoclave Pressure Decay Test",
ML20140F206,"28 April 1997","Application for Amend to Coc 7002,revising Technical Safety Requirement 2.6.4.2 to Correct Typo Which Involves Changing Word Pressure to Presence",
ML20141A494,"16 June 1997","Application for Amend to Certificate of Compliance 7002, Revising Tsr 3.11.1 to Reflect Addition of New Fourth Bullet That Identifies Listed Criticality Safety Program",
ML20141A846,"6 May 1997","Application for Rev to Certificate of Compliance 7002, Requesting Deletion of Section 2.2.4.1 Re Seal Exhaust Pump Overflows,As Required in Buildings X-330 & X-333",
ML20141G201,"16 May 1997","Application for Rev to Certificate of Compliance 7002, Revising Tsr Section 2.5.4.4,Scale Pit Raschig Rings,To Reflect That Erp Scale Pit Positions 1A & 2 Require Only Six Inches of Raschig Rings Instead of Twelve Inches",
ML20149H884,"18 July 1997","Application for Amend to Coc for Portsmouth Gaseous Diffusion Plant,Revising Completion Date for Submittal of Update to Application SAR Specified in DOE/ORO-2027, Plan for Achieving Compliance W/Nrc Regulations..",
ML20151K078,"30 July 1997","Application for Amend to Certificate of Compliance 7002, Revising Technical Safety Requirement 2.1.3.11,autoclave Smoke Detection Sys,To Clarify Requirements for Operable Smoke Detectors Required During Operations",
ML20154N283,"14 October 1998","Application for Rev to Certificate of Compliance 7002, Revising Compliance Plan Issue A.4 Re Cleaning of 5,8 & 12 Inch UF6 Cylinders.Proprietary Pages of Compliance Plan, Encl.Proprietary Info Withheld,Per 10CFR2.790 & 9.17(A)(4)",
ML20199D617,"31 October 1997","Application for Rev to Certificate of Compliance 7002 for Portsmouth,Oh,Gaseous Diffusion Plant,Iaw 10CFR76.45.Encl Contains Us Enrichment Corp Portsmouth Gaseous Diffusion Plant SAR Update, Vols 1 & 2",
ML20199L943,"3 February 1998","Application for Amend to Coc 7002,revising SAR Section 3.7 FNMCP Section 2 & Compliance Plan,Issue A.4.Rev Establishes Process for Temporary Conversion of X-705 South Annex from NRC to Doe.Proprietary Info Encl.Proprietary Info Withheld",
ML20203H430,"10 December 1997","Application for Amend to Coc for Portsmouth,Oh Gaseous Diffusion Plant,Revising Description of Noncompliance in Compliance Plan,Issue 21,to Change Title of Plant Shift Superintendent Manager to Shift Operations Manager",
ML20217B767,"8 October 1999","Application for Amend to Cocs 7001 & 7002 for Paducah & Portsmouth Gdps,Proposing Too Revise Submittal Dates Associated with Update to Application SAR Chapter 3 & Related Changes to SAR Update to 000428 & 001231",
ML20217C608,"16 March 1998","Application for Amend to Coc to Revise Existing Surveillance Requirements for New (Cell Floor) Freon Degrader Sys Described in Technical Safety Requirement 2.7.3.9,to Reflect re-design of Sys & Establish Setpoint Values Closer to Sys",
ML20217E459,"15 April 1998","Application for Renewal of Certificate of Compliance GDP-2 for Five Year Period Coinciding W/Expiration Date of Dec 23, 2003",
ML20217M394,"30 March 1998","Application for Rev to Cocs 7001 & 7002,proposing to Add New Condition to GDP-1 & GDP-2 for Paducah & Portsmouth Gaseous Diffusion Plants",
ML20237F050,"24 August 1998","Application for Rev to Certificate of Compliance 7002 for Portsmouth Gaseous Diffusion Plant",
ML20248G821,"26 May 1998","Application for Rev to Certificate of Compliance 7002, Revising Tsr Section 2.1.3.9, Low Cylinder Pressure Shutoff",
ML20249A805,"11 June 1998","Application for Rev to Certificate of Compliance 7002, Revising Compliance Plan Issue 11 Re Connection of Evacuation Horns in X-744H Bldg to X-744G Criticality Accident Alarm Sys.W/Revised Compliance Plan Page",
