,"Issue date",Title,Topic
ML20246L880,"31 August 1989","Predictive Section 316(a) Demonstration for Alternative Winter Thermal Discharge Limit for Sequoyah Nuclear Plant, Chickamauga Reservoir,Tn",
ML20085M620,"28 February 1983","Supplemental 316(a) Demonstration for Alternative Thermal Discharge Limits for Brown Ferry Nuclear Plant,Wheeler Reservoir,Al",
ML19345H377,"8 May 1981","Special Rept 81-1, Rept on Results of 1981 Land Use Census for Sequoyah Nuclear Plant.",
ML19345F592,"12 February 1981","Design Criteria for Effluent Monitoring,Sampling & Analysis","Grab sample"
ML19260D361,"31 January 1980","Revision to Offsite Dose Calculation Manual,Incorporating Summary of Procedures Re Effluent Monitoring Instrument Setpoint Determination & Tank Mixing Requirements Before Sampling","Offsite Dose Calculation Manual"
ML18024B050,"5 October 1979","Evaluation of Environ Effects on Nonsafety-Related Sys Resulting from Postulated High Energy Pipe Failures Inside & Outside Primary Containment.",
ML19225B529,"31 July 1979","Offsite Dose Calculation Manual,Revision 2","Offsite Dose Calculation Manual"
ML20064J327,"31 August 1978","Assessment of Water Temp Monitoring at the Browns Ferry Nuclear Plant. Describes Computational Method TVA Intends to Use to Demonstrate Compliance W/Thermal Requirements","High winds"
ML18024A773,"28 February 1977","Direct Radiation Levels Around Browns Ferry Nuclear Plant - Background Data. Draft Rept Encl",
ML20153H433,"14 July 1971","TVA Draft Environ Statement","Design basis earthquake,Earthquake"
