,"Issue date",Title,Topic
"DD-87-18, Notice of Issuance of Director'S Decision DD-87-18 Under 10CFR2.206 Denying Ucs Petition to Suspend B&W OLs & CPs","19 October 1987","Notice of Issuance of Director'S Decision DD-87-18 Under 10CFR2.206 Denying Ucs Petition to Suspend B&W OLs & CPs",
ML20062H325,"15 August 1979","Notice of 790905 Meeting of Arcs Ad Hoc Subcommittee on TMI Accident Implications in Washington,Dc,Re Nuclear Power Plant Design.Portions of Meeting May Be Closed to Protect Proprietary Info.Jc Hoyle Affidavit Encl",
ML20125B105,"7 January 1978","Notice of Issuance of Amend 36 to DPR-50",
ML20136C849,"6 July 1979","Notice of Request Under 10CFR2.206 for Public Hearings on TMI Accident",
ML20136C885,"14 August 1979","Notice of Availability of Environ Assessment for Decontamination of Intermediate Level Radwaste Water at TMI",
ML20137R463,"27 January 1986","Notice of Issuance of Amend to License DPR-73,incorporating Recovery Mode Proposed Tech Specs Established by 800211 NRR Order","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Fire Barrier,Hydrostatic,Minimum staff,Offsite Circuit,Continuous fire watch,Fire Protection Program,Fire Watch"
ML20141N089,"21 February 1986","Notice of Consideration of Issuance of Amend to License DPR-50 & Proposed NSHC Determination & Opportunity for Hearing Per 860204 Application Changing Tech Spec Steam Generator Tube Plugging Limitations",
ML20147B014,"19 September 1978","Notice of Issuance of Amend 44 to License DPR-50",
ML20147B159,"22 September 1978","Notice of Issuance of Amend 45 to DPR-50",
ML20153B013,"16 September 1998","Notice of Denial of Amend to License & Opportunity for Hearing.Amend Request Was to Seek Approval from Commission, Per 10CFR50.59(c) to Allow Mod for Permanent Removal of TMI-1 Reactor Vessel Missiles Shields",
ML20153G149,"25 September 1998","Notice of Withdrawal of Application for Amend to FOL DPR-50. Proposed Amend Would Have Extended TS Surveillance Interval from 18 to 24 Months +/- 25% IAW Guidance Contained in GL 91-04",
ML20153G636,"21 April 1988","Notice of Availability of Draft Suppl 3 to Programmatic EIS Re Decontamination & Disposal of Wastes from 790328 Accident",
ML20154A408,"6 May 1988","Notice of Advisory Panel for Decontamination of TMI-2 880526 Public Meeting in Harrisburg,Pa to Receive Status Rept on Progress of Defueling from Util",
ML20203C049,"18 February 1998","Notice of Withdrawal of Application for Amend to FOL DPR-50 Re Surveillance Testing of Control Room Emergency Ventilation Sys",
ML20207N461,"23 December 1986","Notice of Denial of Util 851106 Application for Amend to License DPR-50,revising Tech Specs Re Steam Generator Tube Plugging Limitations","Safe Shutdown Earthquake"
ML20209D637,"8 July 1999","Notice of Partial Withdrawal of Application for Amend to License DPR-50.Purpose of Licensee Amend Request Was to Revise TSs to Incorporate Certain Improvements from Revised Standard TSs for B&W Plants",
ML20210N747,"6 August 1999","Notice of Partial Denial of Amend to FOL DPR-50 & Opportunity for Hearing Re Portion of Licensee Amend Request Seeking Approval from Commission to Allow Licensee to Ignore Low Temp Overpressure Protection Provisions Related to HPI",
ML20244C484,"8 June 1989","Notice of Withdrawal of Application for Amend to License DPR-50,modifying Radiological Environ Monitoring Program",
ML20247L049,"11 September 1989","Notice of Consideration of Issuance of Amend to License DPR-73 & Proposed NSHC Determination & Opportunity for Hearing.Amend Modifies Tech Specs by Deleting Prohibition on Disposal of Accident Generated Water",
