,"Issue date",From,Title,"Project stage"
ML103050171,"4 November 2010","Siva Lingam,Plant Licensing Branch II","Acknowledgement Receipt of Browns Ferry, Units 1, 2 & 3, Sequoyah, Units 1 & 2, and Watts Bar, Units 1 & 2 - Acknowledgement of Cyber Security Plans Supplements Based on NEI 08-09, Revision 6",Other
ML103070084,"4 November 2010","Siva Lingam,Plant Licensing Branch II","Request Withholding Information from Public Disclosure Regarding Cyber Security Plans and Cyber Security Plan Implement",Other
ML110540131,"8 March 2011","Siva Lingam,Plant Licensing Branch II","Units 1 & 2, Request for Additional Information Regarding Cyber Security Plans Based on Nuclear Energy Institute 08-09, Revision 6",RAI
ML111050608,"7 April 2011","Tennessee Valley Authority,Rod Krich","Response to Request for Additional Information Regarding Cyber Security Plan License Amendment Request","Response to RAI"
ML11109A060,"7 April 2011","Tennessee Valley Authority,Rod Krich","Response to Request for Additional Information Regarding Cyber Security Plan License Amendment Request","Response to RAI"
ML111250415,"20 May 2011","Shawn Campbell,Watts Bar Special Projects Branch","Cyber-Security Program Implementation Schedule",Other
ML11199A219,"15 July 2011","Tennessee Valley Authority,Rod Krich","Response to Requested Changes Regarding Cyber Security Plan License Amendment Request",Request
ML11199A218,"15 July 2011","Tennessee Valley Authority,Rod Krich","Response to Requested Changes Regarding Cyber Security Plan License Amendment Request",Request
ML11199A217,"15 July 2011","Tennessee Valley Authority,Rod Krich","Response to Requested Changes Regarding Cyber Security Plan License Amendment Request",Request
ML11195A124,"29 July 2011","Gratton C,Plant Licensing Branch II","Issuance of Amendments Regarding the Cyber Security Plan (TS-470) (TAC Nos. ME4952, ME4953 & ME4954)",Approval
ML11195A117,"29 July 2011","Siva Lingam,Plant Licensing Branch II","Issuance of Amendments Regarding the Cyber Security Plan (TS-09-06) (TACs ME4955 and ME4956)",Approval
ML14133A415,"29 April 2014","Tennessee Valley Authority,James Shea","License Amendment Request (SQN-TS-14-01) to Change the Completion Date of Cyber Security Plan Implementation Milestone 8 (TAC Nos. ME4955 and ME4956)",Request
"CNL-14-045, License Amendment Request (TS-488) to Change the Completion Date of Cyber Security Plan Implementation Milestone 8","29 April 2014","Tennessee Valley Authority,James Shea","License Amendment Request (TS-488) to Change the Completion Date of Cyber Security Plan Implementation Milestone 8",Request
"CNL-16-018, License Amendment Request (SQN-TS-16-03) to Change the Completion Date of Cyber Security Plan Implementation Milestone 8","16 May 2016","Tennessee Valley Authority,James Shea","License Amendment Request (SQN-TS-16-03) to Change the Completion Date of Cyber Security Plan Implementation Milestone 8",Request
"CNL-16-016, License Amendment Request (BFN TS-509) to Change the Completion Date of Cyber Security Plan Implementation Milestone 8","14 July 2016","Tennessee Valley Authority,James Shea","License Amendment Request (BFN TS-509) to Change the Completion Date of Cyber Security Plan Implementation Milestone 8",Request
