,"Issue date",Title,Topic
ML20054F906,"14 June 1982","Testimony of Ps Barry,Ck Seaman &  Ranganath Re Preservice & Inservice Insp Program & Reactor Pressure Vessel Integrity.Certificate of Svc Encl","Nondestructive Examination,Liquid penetrant"
ML20054F912,"14 June 1982","Testimony of Jj Boseman,Rm Crawford,F Hayes,Jj Kreps & Jl Smith Re Implementation of NUREG-0737,Item II.K.3.16 Concerning Reduction of Challenges & Failures of Relief Valves.Schematic of three-stage Pilot Operated Valve Encl","Feedwater Controller Failure,Backfit"
ML20054G420,"17 June 1982","Transcript of 820617 OL Hearing in Hauppauge,Ny.Pp 4,520-4,656 & 4,748-4,775.Supporting Documentation Encl",Affidavit
ML20054G662,"18 June 1982","Transcript of 820618 Hearing in Hauppauge,Ny.Pp 4,776-4,991","Safe Shutdown,Anticipated operational occurrence,Safe Shutdown Earthquake,Systematic Assessment of Licensee Performance,Earthquake"
ML20054H532,"22 June 1982","Transcript of 820622 Hearing in Riverhead,Ny.Pp 4,992-5,166","Safe Shutdown,Fire Barrier,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Earthquake,Turbine Missile,Fire Watch,Scaffolding"
ML20054H607,"26 May 1982","Statement to Be Entered in 820526 Hearing Record Opposing Opening of Plant",
ML20054H886,"23 June 1982","Transcript of 820623 OL Hearing in Riverhead,Ny. Pp 5,167-5,339.Supporting Documentation Encl","Safe Shutdown,Loop seal,Scram Discharge Volume,Backfit,Failure to Scram"
ML20054J212,"24 June 1982","Transcript of 820624 OL Hearing in Riverhead,Ny.Pp 5,340- 5,533.Supporting Documentation Encl","Reactor Vessel Water Level,Packing leak"
ML20054J730,"25 June 1982","Transcript of 820625 Hearing in Riverhead,Ny.Pp 5,534-5,700","Safe Shutdown,High winds,Half scram,Internal Flooding,Probabilistic Risk Assessment,Excess Flow Check Valve,Earthquake"
ML20054K302,"29 June 1982","Testimony of RB Hubbard Re Suffolk County Contentions 12,13, 14 & 15 on Qa/Qc.Lack of Necessary Detail or Scope of Operating QA Program Precludes Finding That Util Will Meet Regulatory Requirements","Safe Shutdown,Stroke time,Coatings,Nondestructive Examination,Condition Adverse to Quality,Biofouling,Fire Watch,Dissimilar Metal Weld,Scaffolding"
ML20054K311,"29 June 1982","Testimony of Gc Minor Re Suffolk County Contention 16 on Atws.Present Standby Liquid Control Sys Inadequate to Mitigate Range of ATWS Consequences That Could Occur.Sys Should Be Automated & Flow Increased.W/Certificate of Svc","Anticipated operational occurrence,Probabilistic Risk Assessment,Scram Discharge Volume"
