,"Issue date",Title,Topic
"NL-23-0666, License Amendment Request: Remove Combined License Appendix C (LAR 23-008)","28 August 2023","License Amendment Request: Remove Combined License Appendix C (LAR 23-008)","Anticipated operational occurrence,Exemption Request"
"NL-23-0704, Emergency License Amendment Request: Technical Specification 3.6.5, Containment Air Temperature, One-Time Temporary Change to Limit","22 August 2023","Emergency License Amendment Request: Technical Specification 3.6.5, Containment Air Temperature, One-Time Temporary Change to Limit","Ultimate heat sink,Anticipated operational occurrence,Enforcement Discretion,Surveillance Frequency Control Program,Large early release frequency,Fuel cladding"
"NL-23-0360, Supplement to License Amendment Request and Exemptions to Allow Use of Lead Test Assemblies for Accident-Tolerant Fuel","5 May 2023","Supplement to License Amendment Request and Exemptions to Allow Use of Lead Test Assemblies for Accident-Tolerant Fuel",
"NL-23-0217, License Amendment Request to Revise Technical Specification Surveillance Requirement 3.4.14.1 and Proposed Inservice Testing Alternative ALT-VR-02","1 May 2023","License Amendment Request to Revise Technical Specification Surveillance Requirement 3.4.14.1 and Proposed Inservice Testing Alternative ALT-VR-02","Incorporated by reference,Surveillance Frequency Control Program,Power-Operated Valves,Pressure Boundary Leakage"
"NL-23-0152, License Amendment Request: Technical Specification Revision to Adopt TSTF-339-A, Relocate Technical Specification Parameters to the COLR Consistent with WCAP-14483","11 April 2023","License Amendment Request: Technical Specification Revision to Adopt TSTF-339-A, Relocate Technical Specification Parameters to the COLR Consistent with WCAP-14483","Shutdown Margin,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Fuel cladding"
"NL-23-0136, License Amendment Request: More Restrictive Action for Technical Specification 3.1.9 (LAR-23-006)","5 April 2023","License Amendment Request: More Restrictive Action for Technical Specification 3.1.9 (LAR-23-006)","Boric Acid,Stroke time"
"NL-22-0764, License Amendment Request to Revise Technical Specification 1.1 and Add 5.5.23 to Use Online Monitoring Methodology","21 December 2022","License Amendment Request to Revise Technical Specification 1.1 and Add 5.5.23 to Use Online Monitoring Methodology","Safe Shutdown,Anticipated operational occurrence,Surveillance Frequency Control Program,Pressure Boundary Leakage,Unidentified leakage"
"NL-22-0799, License Amendment Request to Revise the Frequency of Surveillance Requirement 3.6.3.5","20 December 2022","License Amendment Request to Revise the Frequency of Surveillance Requirement 3.6.3.5","Surveillance Frequency Control Program,Large early release frequency"
"ND-22-0894, License Amendment Request for Technical Specification SR 3.0.3 for Never-Performed Surveillances (LAR-22-005)","19 December 2022","License Amendment Request for Technical Specification SR 3.0.3 for Never-Performed Surveillances (LAR-22-005)","Time of Discovery,Missed surveillance"
"NL-22-0897, Supplement to Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A,","9 December 2022","Supplement to Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A,",
