,"Issue date",Title,Topic
ML20126B895,"11 December 1992","Discusses 921203-04 Insp of License SNM-1405.No Violations Noted.Major Areas Inspected:Activities Related to Physical Protection of Special Nuclear Matl",
ML20058K147,"29 November 1990","Forwards Amend 2 to License SNM-1405,revising Possession Limits for Pu & U",
ML20062C122,"24 October 1990","Forwards Revised Page 5 to 900724 Application for Renewal of License SNM-1405,reducing Possession Limit for U-235 & Specifying That Pu-238 Be Stored at Facility",
ML20059B598,"21 August 1990","Informs of Completion of Inventory Reduction & That Matl in Question Has Been Removed from Premises on 900817.Transfer of Matl Documented by Doe/Nrc Form 741",
ML20055H867,"26 July 1990","Discusses Shipment Delay in Reducing Inventory,Per 900724 Application for License Amend",
ML20247K266,"11 September 1989","Forwards Amend 1 to License SNM-1405,clarifying U-235 Enrichments & Revising Possession Limit for Pu Sealed Sources,Per 890619 Request.Safety Evaluation & Memo on Categorical Exclusion Also Encl",
ML20246N057,"11 May 1989","Forwards Renewed License SNM-1405.License Renewed for 5 Yrs W/Expiration Date of 940531.SER,finding of No Significant Impact & Environ Assessment Also Encl",
ML20248K022,"10 April 1989","Advises That Doe/Nrc Forms 742 & 742C Should Have Been Submitted to Nmss,Due to Recent Rule Change",
ML20235V960,"28 February 1989","Forwards Missing Pages from 880930 Application for Renewal of License SNM-1405",
ML20235L775,"13 February 1989","Forwards Addl Info in Form of Replacement Pages Re 880930 Application for Renewal of License SNM-1405",
ML20205E208,"21 October 1988","Forwards Attachments,Pages 79-86,accidently Left Out of 880930 Application for Renewal of License SNM-1405",
ML20059B364,"14 October 1988","Forwards IRT 4171-013, Application for Renewal of SNM License SNM-1405, Reflecting That Licensee Will Only Possess & Store Snm.Answers to Questions Contained in SW Pennington Also Included",
ML20236P233,"9 November 1987","Forwards Request for Addl Info Re Recipient 870521 Renewal Application for License SNM-1405.Requested Possession Limits Inappropriately Described.Response Required within 90 Days of Ltr Date",
ML20237J090,"18 August 1987","Advises That 870402 Rev 9 to Physical Security Plan Consistent W/Provisions of 10CFR73.67 & Acceptable.License Fails to Qualify for 10CFR73.21 or Safeguards Designation. Plan Should Be Reviewed for Withholding Under 10CFR2.790(d)",
ML20215E714,"11 June 1987","Ack Receipt of 870521 Application for Renewal of License SNM-1405.License Will Not Expire Until Application Determined by Commission",
ML20214W889,"21 May 1987","Forwards IRT 4171-012, Application for Renewal of SNM License SNM-1405. Fee Paid",
ML20210C450,"1 May 1987","Ack Receipt of 860915 & s Transmitting Rev 9 to IRT 4171-006, Physical Security Plan for Protection of SNM of Low Strategic Significance. Changes May Have Safety or Policy Implications & Require Action at Headquarters Level",
ML20210C482,"2 April 1987","Forwards Revs 8 & 9 to Physical Security Plan,Dtd Oct 1985 & Sept 1986,respectively.W/o Encls",
ML20215J403,"15 September 1986","Forwards Revised Physical Security Plan for Protection of SNM of Low Strategic Significance. Plan Involved Storage & Use of SNM at Four Facilities.W/O Encl",
ML20212N051,"13 August 1986","Notifies of Issuance of Amend 3 to License SNM-1405 Amending Condition 16 Re Maint & Implementation of Oct 1985, Physical Security Plan for Protection of SNM of Low Strategic Significance - IRT 4171-0006,Rev 8, Per Encl SER",
ML20205G424,"11 July 1986","Forwards Results of Meter & Wipe Survey for Alpha,Beta & Gamma Radiation,Per 860430 & 0507 Telcons Re Move from Warehouse Facility Ref in Amend 1 to License SNM-1405. Revised Safeguards Plan,Reflecting Move,Will Be Submitted",
ML20211J758,"25 June 1986","Issues Amend 2 to License SNM-1405,changing Conditions 9 & 10 to Delete Two Facilities,In Response to 830725,841031, 850807 & 860225 Applications",
ML20203P551,"25 February 1986","Forwards Radiation Survey Results of HTGR Vault & Requests Confirmation Survey So That Facility May Be Removed from License SNM-1405",
ML20151R650,"31 January 1986","Issues Amend 1 to License SNM-1405,designating Authorized Place of Use & Changing Listed Possession Limits.Ser Encl",
ML20212N099,"24 January 1986","Responds to 851025 Revised Physical Security Plan for Protection of SNM of Low Strategic Significance. Plan Approved for Implementation Upon Issuance of Revised License SNM-1405 for Lower SNM Possession Limit",
ML20214Q334,"24 January 1986","Informs That 851025 Revised Physical Security Plan Meets Requirements of 10CFR73.67.Plan Approved for Implementation Upon Issuance of Revised License SNM-1405 for Lower SNM Possession Limit",
ML20136F050,"18 October 1985","Forwards Amends to IRT 4171-005, Application for Amend to License SNM-1405. Amends Add New Facility for Storage of SNM Only & Reduce Possession Limits to Less than 2,000 G SNM",
ML20134M591,"29 August 1985","Forwards Safety Insp Rept 70-1359/85-03 on 850813,consisting of Confirmatory Survey of IRT Corp Fast Spectrum Cell.Fast Spectrum Cell Meets NRC Guidelines for Unrestricted Use",
ML20134M582,"29 August 1985","Forwards Insp Rept 70-1359/85-03 on 850813,consisting of Confirmatory Survey of IRT Corp Fast Spectrum Cell.Facility Decontaminated & Meets NRC Guidelines for Release to Unrestricted Use",
ML20205B155,"29 August 1985","Forwards Safety Insp Rept 70-1359/85-03 on 850813,consisting of Confirmatory Survey of IRT Corp Fast Spectrum Cell.Fast Spectrum Cell Meets NRC Guidelines for Unrestricted Use. Record Copy",
ML20136F064,"7 August 1985","Forwards Results of Radiation Surveys & Decontamination of Fast Spectrum Cell at Linac Facility in San Diego,Ca.Wipe Survey Showed That Cell Clean",
ML20132C368,"22 July 1985","Forwards Safeguards Insp Rept 70-1359/85-02 on 850619-0705. No Noncompliance Noted",
ML20128D513,"14 March 1985","Forwards Application for Amend to License SNM-1513.Revs Due to Changes in Personnel & organization.Cf-252 Source Replaced W/Source of Stronger Activity & 14 Mev Neutron Generator Upgraded.Fee Paid",
ML20203P265,"13 August 1984","Notifies of Completion of Release Surveys & Cell Decontamination at Linac.Deletion of Rooms from License SNM-1405 Requested.Technologies,Inc Requested Unrestricted Use of Rooms as Soon as Possible",
ML20054M817,"1 July 1982","Informs of Forthcoming Refund Since Actual Expenditure for Review of Application Resulting in Approval of Physical Security Plan Less than Amend Fee Paid",
ML20054L669,"30 June 1982","Forwards IE Safeguards Insp Rept 70-1359/82-01 on 820615. No Noncompliance Noted",
ML20147C528,"13 November 1978","Amend 9 to Matl Lic SNM-1405,authorizing Use of 1.0 Microcurie of U-235 & 0.1 Microcurie of Pu",
ML20148G925,"13 October 1978","Request Amend to Lic SNM-1405 to Allow Use of Unencapsulated U-235 & Pu for Res & Dev.Forwards Check for $1400 Fee & Detailed Description of Use,Controls & Procedures for Handling the Matl",
ML20128D679,"11 February 1975","Advises of Issuance of Amend 3 to License SNM-1405, Authorizing Const & Use of Subcritical Assemblies Designed to Operate at Keff Not to Exceed 0.990",
ML20128D664,"20 January 1975","Submits Response to 741231 & 750108 Requests for Info Re Cfx Multiplier Sys",
ML20128D604,"3 October 1974","Advises of Issuance of Amend 2 to License SNM-1405 Authorizing Const & Use of Subcritical Assembly to Be Operated at Keff Not to Exceed 0.990.Reply to Comments & Questions Requested",
ML20128D575,"28 August 1974","Responds to Authorizing Amend 1 to License SNM-1405 & Requesting Addl Info.Experimental Data Info Encl",
ML20128D551,"19 June 1974","Advises of Issuance of Amend 1 to License SNM-1405, Authorizing Const & Use of Subcritical Assembly.Request for Addl Info Also Submitted Re Operation at Keff=0.990 by 740715",
