,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"DBAI Program Inspection (Brunswick 2021)","17 May 2021","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",4,
"DBAI Inspection (Brunswick 2021)","12 April 2021",DBAI,"IP 71111.21N",4,
"Security Equipment Inspection (Brunswick 2021)","5 April 2021","Security Equipment","IP 71130.04, Security Equipment,IP 71130.07, Security Training",2,
"Inservice Inspection (Brunswick 2021)","1 March 2021",Inservice,"IP 71111.08G",1,
"Radiation Safety Inspection (Brunswick 2021)","1 March 2021","Radiation Safety","IP 71124.05,IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",3,
"Validation of Initial License Examination Inspection (Brunswick 2020)","2 November 2020","Validation of Initial License Examination","EXAD,OV",4,
"Access Control Inspection (Brunswick 2020)","5 October 2020","Access Control","IP 71130.02, Access Control",1,
"Licensed Operator Requalification Program Inspection (Brunswick 2020)","14 September 2020","Licensed Operator Requalification Program","IP 71111.11B",2,
"Target Set Inspection (Brunswick 2020)","31 August 2020","Target Set","IP 71130.14",1,
"EP Exercise Evaluation Inspection (Brunswick 2020)","27 July 2020","EP Exercise Evaluation","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes",5,
"RETS Inspection (Brunswick 2020)","15 June 2020",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",2,
"50.59 Inspection (Brunswick 2020)","18 May 2020",50.59,"IP 71111.17T, Evaluations of Changes, Tests, and Experiments",0,
"Radiation Safety Inspection (Brunswick 2020)","2 March 2020","Radiation Safety","IP 71124.08,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",2,
"Inservice Inspection (Brunswick 2020)","2 March 2020",Inservice,"IP 71111.08G",1,
"Triennial Fire Protection NFPA 805 Inspection (Brunswick 2020)","3 February 2020","Triennial Fire Protection NFPA 805","IP 71111.05XT",4,
"Access Control Inspection (Brunswick 2019)","14 October 2019","Access Control","IP 71130.05,IP 71130.02, Access Control",4,
"Open Phase Condition Inspection (Brunswick 2019)","7 October 2019","Open Phase Condition","TI 2515/194",1,
"Enforcement Discretion Followup Inspection (Brunswick 2019)","23 September 2019","Enforcement Discretion Followup","IP 95001,IP 71153, Event Followup",2,
"DBAI Program Inspection (Brunswick 2019)","19 August 2019","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6,
"EP Program Inspection (Brunswick 2019)","7 July 2019","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",2,
