,"Issue date",From,Title,"Project stage"
"HNP-11-065, Supplement Information in Regard to Measurement Uncertainty Recapture Power Uprate License Amendment Request","23 June 2011","Progress Energy Carolinas,Jefferson W","Supplement Information in Regard to Measurement Uncertainty Recapture Power Uprate License Amendment Request",Supplement
ML12082A210,"5 March 2012","Duke Energy,Repko R","License Amendment Request for Measurement Uncertainty Recapture Power Uprate",Request
ML12117A175,"27 April 2012","Jacqueline Thompson,Plant Licensing Branch II","Request for Additional Information Regarding License Amendment Related to Measure Uncertainty Recapture Power Uprate",RAI
ML12138A267,"22 May 2012","Jacqueline Thompson,Plant Licensing Branch II","Request for Additional Information Regarding License Amendment Related to Measurement Uncertainty Recapture Power Uprate (TAC Nos. ME8213 and ME8214)",RAI
ML12160A085,"29 May 2012","Duke Energy,Brewer H","Response to Request for Additional Information Regarding License Amendment Related to Measurement Uncertainty Recapture Power Uprate","Response to RAI"
ML12158A481,"6 June 2012","Jacqueline Thompson,Plant Licensing Branch II","Request for Additional Information Regarding License Amendment Related to Measurement Uncertainty Recapture Power Uprate",RAI
ML12168A002,"15 June 2012","Jacqueline Thompson,Plant Licensing Branch II","NRR E-mail Capture - Request for Additional Information for License Amendment Request Dated March 5, 2012",RAI
ML12187A174,"21 June 2012","Duke Energy,Repko R","Response to Request for Additional Information Regarding License Amendment Related to Measurement Uncertainty Recapture Power Uprate","Response to RAI"
ML121800650,"3 July 2012","NRC/NRR/DRA/AFPB,Klein A","Mcguire Nuclear Station, Units 1 and 2 - Fire Protection Fire Protection Safety Evaluation Input Regarding License Amendment Request Measurement Uncertainty Recapture Power Uprate",Approval
ML12199A023,"6 July 2012","Duke Energy,Repko R","Response to Request for Additional Information Regarding License Amendment Related to Measurement Uncertainty Recapture Power Uprate","Response to RAI"
ML12209A175,"16 July 2012","Duke Energy,Repko R","Response to Request for Additional Information Regarding License Amendment Related to Measurement Uncertainty Recapture Power Uprate","Response to RAI"
ML12215A330,"1 August 2012","Jacqueline Thompson,Plant Licensing Branch II","NRR E-mail Capture - Request for Additional Information for License Amendment Request Dated March 5, 2012",RAI
ML12219A271,"6 August 2012","Jacqueline Thompson,Plant Licensing Branch II","NRR E-mail Capture - Request for Additional Information for License Amendment Request Dated March 5, 2012 (TAC Nos. ME8213 and ME8214), RAI Questions 43 and 44",RAI
ML12250A622,"15 August 2012","Duke Energy,Capps S","Response to Request for Additional Information Regarding License Amendment Request Related to Measurement Uncertainty Recapture Power Uprate","Response to RAI"
ML12254A018,"23 August 2012","Jacqueline Thompson,Plant Licensing Branch II","NRR E-mail Capture - Request for Additional Information for License Amendment Request Dated March 5, 2012 (TAC Nos. ME8213 and ME8214), RAI Questions 45 and 46",RAI
ML12251A028,"13 September 2012","Jacqueline Thompson,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure (TAC Nos. ME8213 and ME8214)","Withholding Request Acceptance"
ML12251A024,"13 September 2012","Jacqueline Thompson,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure (TAC Nos. ME8213 and ME8214","Withholding Request Acceptance"
ML12284A130,"27 September 2012","Duke Energy,Capps S","Response to Request for Additional Information Regarding License Amendment Request Related to Measurement Uncertainty Recapture Power Uprate","Response to RAI"
ML12310A384,"1 November 2012","Duke Energy,Capps S","Response to Request for Additional Information Regarding License Amendment Request Related to Measurement Uncertainty Recapture Power Uprate","Response to RAI"
ML13024A406,"2 January 2013","Duke Energy,Capps S","Revision to a Response to a Request for Additional Information Regarding License Amendment Request Related to Measurement Uncertainty Recapture Power Uprate","Response to RAI"
ML13079A330,"7 March 2013","Duke Energy,Capps S","Restatement of License Condition Proposed in August 15, 2012 Response to Request for Additional Information Related to License Amendment Request for Measurement Uncertainty Recapture Power Uprate","Response to RAI"
ML13073A041,"16 May 2013","Boska J,Plant Licensing Branch II","Issuance of Amendments Regarding Measurement Uncertainty Recapture Power Uprate",Approval
ML13151A200,"4 June 2013","James Kim,Plant Licensing Branch II","Correction Letter to Issuance of Amendment Nos. 269 and 249, Measurement Uncertainty Recapture Power Uprate",Approval
