,"Issue date",Title,Topic
"05000000/LER-1975-004, Forwards LER 75-004-00.Conclusions of Investigation Will Be Submitted in 10-day Rept","13 January 1975","Forwards LER 75-004-00.Conclusions of Investigation Will Be Submitted in 10-day Rept",
"05000000/LER-1985-035, Forwards LER 85-035-00 Re Physical Security Event","5 June 1985","Forwards LER 85-035-00 Re Physical Security Event",
"05000000/LER-1985-078, Forwards Revised LER 85-078-01 Re Physical Security Event","22 November 1985","Forwards Revised LER 85-078-01 Re Physical Security Event",
"05000000/LER-1985-083, Forwards LER 85-083-01.Rept Contains Safeguards Info","3 October 1986","Forwards LER 85-083-01.Rept Contains Safeguards Info",
"05000000/LER-1986-008, Forwards LER 86-008-00","16 October 1986","Forwards LER 86-008-00",
"05000000/LER-1986-018, Forwards LER 86-018-00","14 March 1986","Forwards LER 86-018-00",
"05000000/LER-1986-031, Forwards LER 86-031-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)","13 June 1986","Forwards LER 86-031-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-045, Forwards LER 86-045-00 Re Physical Security Event.Rept Withheld (Ref 10CFR73.21)","8 September 1986","Forwards LER 86-045-00 Re Physical Security Event.Rept Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-049, Forwards LER 86-049-00 Re Physical Security Event.Encl Withheld (Ref 10CFR73.21)","29 September 1986","Forwards LER 86-049-00 Re Physical Security Event.Encl Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-054, Forwards LER 86-054-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)","7 October 1986","Forwards LER 86-054-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-055, Forwards LER 86-055-00 Re Physical Security Event.Withheld (Ref 10CFR73.21)","10 October 1986","Forwards LER 86-055-00 Re Physical Security Event.Withheld (Ref 10CFR73.21)",
"05000424/LER-1990-006, Responds to NRC 940509 Demand for Info Re Actions of Four Individuals Associate W/Plant in Finalizing 900629 Cover Ltr for Rev to LER 90-006","31 July 1994","Responds to NRC 940509 Demand for Info Re Actions of Four Individuals Associate W/Plant in Finalizing 900629 Cover Ltr for Rev to LER 90-006",
"05000424/LER-1991-004, Submits Addl Info Re Amended 2.206 Petition Filed by M Hobby & a Mosbaugh Re Failure to Comply W/Tech Spec 3.0.4 on Entry Into Mode 6 on 900301,described in LER 91-004-00","10 December 1991","Submits Addl Info Re Amended 2.206 Petition Filed by M Hobby & a Mosbaugh Re Failure to Comply W/Tech Spec 3.0.4 on Entry Into Mode 6 on 900301,described in LER 91-004-00",
"05000424/LER-1997-002, Forwards LER 97-002-02,per 10CFR50.73.Encl Is Second Rev to LER Originally Submitted on 970220 & First Revised on 970730.Revs Are Marked W/Rev Bars in Left Hand Border","3 March 1998","Forwards LER 97-002-02,per 10CFR50.73.Encl Is Second Rev to LER Originally Submitted on 970220 & First Revised on 970730.Revs Are Marked W/Rev Bars in Left Hand Border",
"05000424/LER-1997-004, Corrected Copy of Forwarding LER 97-004-00,re Condition Discovered to Exist on 970322","16 April 1997","Corrected Copy of Forwarding LER 97-004-00,re Condition Discovered to Exist on 970322",
"05000424/LER-1998-001, Forwards LER 98-001-01 Re Concrete Degradation Found in DG Exhaust Barriers.Changes Made Under Rev Marked W/Rev Bars on Left,Outside of LER Border","25 March 1998","Forwards LER 98-001-01 Re Concrete Degradation Found in DG Exhaust Barriers.Changes Made Under Rev Marked W/Rev Bars on Left,Outside of LER Border",
"05000424/LER-1998-006, Forwards LER 98-006-03 Re Motor Control Ctr Breaker Buckets Not Being Seismically Qualified.Rev Is Submitted to Document Results of Seismic Testing That Demonstrated That No Condition Outside Design Basis of TS Requirements Exi","10 May 1999","Forwards LER 98-006-03 Re Motor Control Ctr Breaker Buckets Not Being Seismically Qualified.Rev Is Submitted to Document Results of Seismic Testing That Demonstrated That No Condition Outside Design Basis of TS Requirements Existed",
"05000424/LER-1998-007, Forwards LER 98-007-00,re Inadequate Surveillances Due to Improperly Performed Response Time Testing,On 981215,IAW 10CFR50.73","13 January 1999","Forwards LER 98-007-00,re Inadequate Surveillances Due to Improperly Performed Response Time Testing,On 981215,IAW 10CFR50.73",
"05000424/LER-1998-009, Forwards LER 98-009-00 Re Event in Which Improper Testing Method Resulted in Inadequate Surveillances on 981229","27 January 1999","Forwards LER 98-009-00 Re Event in Which Improper Testing Method Resulted in Inadequate Surveillances on 981229",
