,"Issue date",Title,Topic
"B10428, Comments on Systematic Assessment of Licensee Performance for Jul 1980-June 1981,discussed During 820209 Meeting.Mgt Action Will Be Taken Re Surveillance Activities to Achieve Improved Performance","9 March 1982","Comments on Systematic Assessment of Licensee Performance for Jul 1980-June 1981,discussed During 820209 Meeting.Mgt Action Will Be Taken Re Surveillance Activities to Achieve Improved Performance","Systematic Assessment of Licensee Performance"
"B10530, Provides Revised Schedule for Submittal of plant-specific Repts,Per NUREG-0737,Item II.D.1 Relief & Safety Valve Testing Requirements.Valves Tested in EPRI Program Adequately Represent Safety & Relief Valves Used","9 July 1972","Provides Revised Schedule for Submittal of plant-specific Repts,Per NUREG-0737,Item II.D.1 Relief & Safety Valve Testing Requirements.Valves Tested in EPRI Program Adequately Represent Safety & Relief Valves Used",
"B10541, Notifies of Delay in Submittal of Head Vent Procedures Until 820901","30 July 1982","Notifies of Delay in Submittal of Head Vent Procedures Until 820901",
"B11211, Requests Rev to Carbon Copy Listing for NRR Correspondence to Reflect Change of Address for Outside Recipient","7 June 1984","Requests Rev to Carbon Copy Listing for NRR Correspondence to Reflect Change of Address for Outside Recipient",
"B11411, Discusses SALP for Facilities.Input to SALP Evaluation Process & Followup to Previous SALP Rept Actions Encl","22 March 1985","Discusses SALP for Facilities.Input to SALP Evaluation Process & Followup to Previous SALP Rept Actions Encl","Systematic Assessment of Licensee Performance,Biofouling"
"B11423, Comments on Notice of Proposed Rulemaking Re Backfitting Isap Consistent W/Commission Majority View Re Proposed Backfit Rule.Current Plans Re Pilot Program Appropriate","23 January 1985","Comments on Notice of Proposed Rulemaking Re Backfitting Isap Consistent W/Commission Majority View Re Proposed Backfit Rule.Current Plans Re Pilot Program Appropriate",Backfit
"B11537, Responds to 850402 Request for Addl Info Re Integrated Safety Assessment Program (Isap) Review.Description of All Plant Betterment Projects & Engineering Studies to Be Included in Isap Review Encl","17 May 1985","Responds to 850402 Request for Addl Info Re Integrated Safety Assessment Program (Isap) Review.Description of All Plant Betterment Projects & Engineering Studies to Be Included in Isap Review Encl","Safe Shutdown,Reactor Vessel Water Level,Tornado Missile,Safe Shutdown Earthquake,Weld Overlay,Coatings,Tornado Generated Missile,Tornado Missile Protection,Exemption Request,Earthquake,Control of Heavy Loads,Biofouling,Backfit"
"B11546, Discusses Intended Applications of Drillco Maxi-Bolt Concrete Anchors.Ie Bulletin 79-02 Factor of Safety Used to Compensate for Uncertainty in Load Carrying Capability Due to Friction Between Expansion Anchor Bolt Wedge & Concrete","29 May 1985","Discusses Intended Applications of Drillco Maxi-Bolt Concrete Anchors.Ie Bulletin 79-02 Factor of Safety Used to Compensate for Uncertainty in Load Carrying Capability Due to Friction Between Expansion Anchor Bolt Wedge & Concrete",
"B11550, Advises That Proposed Tech Spec Revs Re Limiting Overtime for Persons Performing safety-related Functions Currently Under Review & Approval.Proposed Changes Will Be Submitted by 850630","24 May 1985","Advises That Proposed Tech Spec Revs Re Limiting Overtime for Persons Performing safety-related Functions Currently Under Review & Approval.Proposed Changes Will Be Submitted by 850630",
"B11586, Forwards Addl Info Re NUREG-0737,Item II.F.1.6, Containment Hydrogen Monitoring Sys, for Millstone Unit 1 & Documents Telcons Re Items II.F.1.4 & II.F.1.5 for Haddam Neck Plant","5 July 1985","Forwards Addl Info Re NUREG-0737,Item II.F.1.6, Containment Hydrogen Monitoring Sys, for Millstone Unit 1 & Documents Telcons Re Items II.F.1.4 & II.F.1.5 for Haddam Neck Plant",
"B11617, Provides Comments on Draft NUREG-0844, NRC Integrated Program for Resolution of Unresolved Safety Issues A-3,A-4 & A-5 Re Steam Generator Tube Integrity, in Response to Generic Ltr 85-02","29 July 1985","Provides Comments on Draft NUREG-0844, NRC Integrated Program for Resolution of Unresolved Safety Issues A-3,A-4 & A-5 Re Steam Generator Tube Integrity, in Response to Generic Ltr 85-02",
"B11677, Advises of Current Plans to Address Requirements of 10CFR50.62,per Generic Ltr 85-06 Re QA Guidance for nonsafety-related ATWS Equipment","9 September 1985","Advises of Current Plans to Address Requirements of 10CFR50.62,per Generic Ltr 85-06 Re QA Guidance for nonsafety-related ATWS Equipment",
"B11685, Forwards State of CT & Local Emergency Plans.W/O Encl","26 August 1985","Forwards State of CT & Local Emergency Plans.W/O Encl",
"B11882, Responds to NRC Re Unresolved Item Noted in Insp Rept 50-336/83-17.Use of Recent ASME Code Editions W/O Prior NRC Concurrence Justified.Nrc Approval Will Be Obtained Prior to Use of Subsequent Editions or Addenda","7 April 1986","Responds to NRC Re Unresolved Item Noted in Insp Rept 50-336/83-17.Use of Recent ASME Code Editions W/O Prior NRC Concurrence Justified.Nrc Approval Will Be Obtained Prior to Use of Subsequent Editions or Addenda","Incorporated by reference,Dissimilar Metal Weld"
"B11930, Discusses Effects of Hurricane Gloria,Including Preparations for Storm & Loss of Offsite Power Events at Millstone Units 1 & 2 on 850927.Advance Notification Associated W/Severe Weather Events Permits Advance Precautionary Actions","31 December 1985","Discusses Effects of Hurricane Gloria,Including Preparations for Storm & Loss of Offsite Power Events at Millstone Units 1 & 2 on 850927.Advance Notification Associated W/Severe Weather Events Permits Advance Precautionary Actions","Probabilistic Risk Assessment,Reserve Station Service Transformer"
"B11967, Advises That Requirements of IE Bulletin 85-002, Undervoltage Trip Attachments of Westinghouse DB-50 Type Reactor Trip Breakers, Inapplicable to Listed Facilities","24 January 1986","Advises That Requirements of IE Bulletin 85-002, Undervoltage Trip Attachments of Westinghouse DB-50 Type Reactor Trip Breakers, Inapplicable to Listed Facilities",
"B11975, Responds to 851021 Request to Revise Tech Specs to Conform W/Generic Ltr 82-21 Re Fire Protection & Loss Prevention Audits.Audit Requirements Will Be Met Through Nov 1986 Audit.Revised Tech Specs Forthcoming","30 January 1986","Responds to 851021 Request to Revise Tech Specs to Conform W/Generic Ltr 82-21 Re Fire Protection & Loss Prevention Audits.Audit Requirements Will Be Met Through Nov 1986 Audit.Revised Tech Specs Forthcoming","Fire Protection Program"
"B11979, Forwards Updated Response to SALP Rept for 18-month Period Ending 850228.Util Mgt Active in Numerous Industry Initiatives & Various Industry Groups Addressing Wide Range of Nuclear Issues","13 March 1986","Forwards Updated Response to SALP Rept for 18-month Period Ending 850228.Util Mgt Active in Numerous Industry Initiatives & Various Industry Groups Addressing Wide Range of Nuclear Issues","Fire Barrier,New Project Manager,Systematic Assessment of Licensee Performance,Exemption Request"
"B11990, Forwards Suppls to Annual Rept Re Changes in Jumpers,Listed Leads & Bypasses Made to Operable Sys in 1985","29 May 1986","Forwards Suppls to Annual Rept Re Changes in Jumpers,Listed Leads & Bypasses Made to Operable Sys in 1985",
"B12069, Comments on Proposed Rev 2 to Reg Guide 1.99, Radiation Damage to Reactor Vessel Matls, Issued Feb 1986.Two Areas Re Attenuation Formula & Surveillance Data Section Should Be Reconsidered.Proposed Addition Re Subj Data Section Encl","28 April 1986","Comments on Proposed Rev 2 to Reg Guide 1.99, Radiation Damage to Reactor Vessel Matls, Issued Feb 1986.Two Areas Re Attenuation Formula & Surveillance Data Section Should Be Reconsidered.Proposed Addition Re Subj Data Section Encl",Hydrostatic
"B12091, Responds to IE Bulletin 85-003, Motor-Operated Valve Common Mode Failures During Plant Transients Due to Improper Switch Settings, Per 851115 Request.Related Concerns Identified in IE Info Notice 86-029 Also Addressed","11 June 1986","Responds to IE Bulletin 85-003, Motor-Operated Valve Common Mode Failures During Plant Transients Due to Improper Switch Settings, Per 851115 Request.Related Concerns Identified in IE Info Notice 86-029 Also Addressed",
"B12098, Advises of Rev of Records to Reflect That All Commitments Made in 830721 & 850114 Submittals Re Phase II Evaluation of NUREG-0612 Heavy Load Issues Closed","15 July 1986","Advises of Rev of Records to Reflect That All Commitments Made in 830721 & 850114 Submittals Re Phase II Evaluation of NUREG-0612 Heavy Load Issues Closed","Control of Heavy Loads"
"B12124, Forwards Listing of Footnotes Re NRC Generic Issue Mgt Tracking Sys.Next Update Will Be Provided by 860630","13 June 1986","Forwards Listing of Footnotes Re NRC Generic Issue Mgt Tracking Sys.Next Update Will Be Provided by 860630","Exemption Request,Control of Heavy Loads"
"B12150, Forwards Proposed Rev 9 to QA Program Topical Rept,Including Organization Changes Due to Commercial Operation & QA Commitments Re Fire Protection & Environ Qualification.Rev Will Be Issued Upon Receipt of NRC Approval or in 60 Days","26 June 1986","Forwards Proposed Rev 9 to QA Program Topical Rept,Including Organization Changes Due to Commercial Operation & QA Commitments Re Fire Protection & Environ Qualification.Rev Will Be Issued Upon Receipt of NRC Approval or in 60 Days","Fire Protection Program,Backfit"
"B12154, Advises That Util Unable to Provide Updated Status of Each Regulation Requirement/Improvement by 860630,per .Portion of Info Provided.Update Will Be Provided by 860730","27 June 1986","Advises That Util Unable to Provide Updated Status of Each Regulation Requirement/Improvement by 860630,per .Portion of Info Provided.Update Will Be Provided by 860730","Exemption Request,Control of Heavy Loads"
"B12169, Forwards Revised Response to IE Bulletin 85-003, Motor- Operated Valve Common Mode Failures, in Order to Take Credit for Original Procurement Actions & Startup Test Program Results","28 October 1986","Forwards Revised Response to IE Bulletin 85-003, Motor- Operated Valve Common Mode Failures, in Order to Take Credit for Original Procurement Actions & Startup Test Program Results",
"B12181, Forwards NUSCO-152, Physics Methodology for PWR Reload Design, Per Generic Ltr 83-11.Description of Westinghouse Codes & Models Included in Rept.Fee Paid","12 September 1986","Forwards NUSCO-152, Physics Methodology for PWR Reload Design, Per Generic Ltr 83-11.Description of Westinghouse Codes & Models Included in Rept.Fee Paid",
"B12187, Forwards Addl Info in Response to NRC 860428 & 0501 Ltrs Re Generic Issues Mgt Tracking Sys & Per Util 860613 & 27 Commitments.Verbal Clarification Re Remaining Items Requested","30 July 1986","Forwards Addl Info in Response to NRC 860428 & 0501 Ltrs Re Generic Issues Mgt Tracking Sys & Per Util 860613 & 27 Commitments.Verbal Clarification Re Remaining Items Requested",
"B12208, Forwards Addendum a to Vol II of Nusco 140-2, Nusco Thermal Hydraulic Model Qualification","5 September 1986","Forwards Addendum a to Vol II of Nusco 140-2, Nusco Thermal Hydraulic Model Qualification",
"B12278, Forwards Response to Questions from 871210 Meeting Re 861124 Application to Extend License DPR-61 to 40 Yrs from Date of Issuance.Including Chronology of ALARA Programs for Haddam Neck & Millstone & Yearly ALARA Repts for Haddam Neck","23 December 1987","Forwards Response to Questions from 871210 Meeting Re 861124 Application to Extend License DPR-61 to 40 Yrs from Date of Issuance.Including Chronology of ALARA Programs for Haddam Neck & Millstone & Yearly ALARA Repts for Haddam Neck","Loop seal"
"B12281, Forwards Updated Info Re Status of Implementation of Each Regulatory Requirement/Improvement in NRC Safety Issues Mgt Sys","2 October 1986","Forwards Updated Info Re Status of Implementation of Each Regulatory Requirement/Improvement in NRC Safety Issues Mgt Sys",
"B12287, Remits Insp Fees for Facilities & Matls Licenses for First Quarter 1986.Invoices Encl","17 October 1986","Remits Insp Fees for Facilities & Matls Licenses for First Quarter 1986.Invoices Encl",
"B12323, Forwards Revised Licensed Operator Requalification Training Program Implementing Procedures & Descriptions,As Part of INPO Accreditation Efforts.Nrc Approval Not Required Prior to Implementation But Changes Broad Enough for Review","8 December 1986","Forwards Revised Licensed Operator Requalification Training Program Implementing Procedures & Descriptions,As Part of INPO Accreditation Efforts.Nrc Approval Not Required Prior to Implementation But Changes Broad Enough for Review",
"B12341, Discusses Listed Factors Re NRC Decision on Util Proposal for Future Involvement in Isap,Including Status of Pilot Program,Proposed NRC Reorganization & Development of Optimum Plan to Fulfill Intent of Severe Action Policy Statement","26 November 1986","Discusses Listed Factors Re NRC Decision on Util Proposal for Future Involvement in Isap,Including Status of Pilot Program,Proposed NRC Reorganization & Development of Optimum Plan to Fulfill Intent of Severe Action Policy Statement",Backfit
"B12403, Informs of Change within Mgt Structure Which Affects Distribution Lists for Correspondence from Nrc.Rm Kacich Replaced Rt Laudenat as Manager,Generation Facilities Licensing,Effective 870101","14 January 1987","Informs of Change within Mgt Structure Which Affects Distribution Lists for Correspondence from Nrc.Rm Kacich Replaced Rt Laudenat as Manager,Generation Facilities Licensing,Effective 870101",
"B12410, Suppls Re Implementation of Read & Sign Training Program for Site Access for NRC Inspectors.Nrc Training for Individuals W/L & Q Security Clearances Identical","27 January 1987","Suppls Re Implementation of Read & Sign Training Program for Site Access for NRC Inspectors.Nrc Training for Individuals W/L & Q Security Clearances Identical",
"B12417, Advises That All Correspondence to Utils Should Be Addressed to Ej Mroczka to Assure That All Appropriate Personnel Receive NRC Correspondence & That All Necessary Actions Properly & Promptly Taken","10 February 1987","Advises That All Correspondence to Utils Should Be Addressed to Ej Mroczka to Assure That All Appropriate Personnel Receive NRC Correspondence & That All Necessary Actions Properly & Promptly Taken",
"B12434, Opposes State of Me Petition for Rulemaking Re Emergency Planning.Proposals to Expand EPZs & to Require Emergency Planning Be Resolved Prior to Fuel Load Not Supported by Technical Analysis.Supports Ongoing Source Term Research","2 March 1987","Opposes State of Me Petition for Rulemaking Re Emergency Planning.Proposals to Expand EPZs & to Require Emergency Planning Be Resolved Prior to Fuel Load Not Supported by Technical Analysis.Supports Ongoing Source Term Research",Chernobyl
"B12435, Comments Opposing Petition for Rulemaking Filed by Kg Sexton Requesting Reevaluation of EPZ Based on site-specific Data. Petition Would Require Periodic Reevaluations on site-specific Basis.Benefits Do Not Justify Cost","18 March 1987","Comments Opposing Petition for Rulemaking Filed by Kg Sexton Requesting Reevaluation of EPZ Based on site-specific Data. Petition Would Require Periodic Reevaluations on site-specific Basis.Benefits Do Not Justify Cost",
"B12469, Comments on Interim Policy Statement on Tech Spec Improvements.Util Supports Intent of Policy Statement.Urges NRC to Support short-term Tech Spec Improvements Recognized by Nuclear Industry to Be of Significant Benefit","23 March 1987","Comments on Interim Policy Statement on Tech Spec Improvements.Util Supports Intent of Policy Statement.Urges NRC to Support short-term Tech Spec Improvements Recognized by Nuclear Industry to Be of Significant Benefit","Probabilistic Risk Assessment"
"B12482, Informs of Change in Distribution List for Correspondence from NRC Affecting Ltrs Sent to State of Ct,Ofc of Policy & Mgt.Correct Address Listed","31 March 1987","Informs of Change in Distribution List for Correspondence from NRC Affecting Ltrs Sent to State of Ct,Ofc of Policy & Mgt.Correct Address Listed",
"B12491, Forwards Addl Info Re Licensed Operator Continuing Training Program,Licensed Operator Requalification Training Program & Selected Portions of Nuclear Training Manual & Other Supporting Info,Per NRC 870224 Request","15 April 1987","Forwards Addl Info Re Licensed Operator Continuing Training Program,Licensed Operator Requalification Training Program & Selected Portions of Nuclear Training Manual & Other Supporting Info,Per NRC 870224 Request","Power change"
"B12545, Informs NRC of Actions Taken to Date Re Piping Insp Programs to Detect Erosion/Corrosion Wear.Work Will Begin w/1987 Outage to Devise Effective Pipe Wall Thickness Measurement Program to Eliminate Potential Piping Sys Concerns","10 June 1987","Informs NRC of Actions Taken to Date Re Piping Insp Programs to Detect Erosion/Corrosion Wear.Work Will Begin w/1987 Outage to Devise Effective Pipe Wall Thickness Measurement Program to Eliminate Potential Piping Sys Concerns",
"B12567, Informs NRC of Change in Mgt Structure Effective 870701 So That All NRC Mailing Lists May Be Revised Accordingly","29 June 1987","Informs NRC of Change in Mgt Structure Effective 870701 So That All NRC Mailing Lists May Be Revised Accordingly",
"B12573, Comments on Proposed Revs to 10CFR50.46 & 10CFR50,App K That Would Allow Use of Alternative,More Realistic, Calculational Methods to Demonstrate That ECCS Would Protect Reactor Core During Postulated LOCA","1 July 1987","Comments on Proposed Revs to 10CFR50.46 & 10CFR50,App K That Would Allow Use of Alternative,More Realistic, Calculational Methods to Demonstrate That ECCS Would Protect Reactor Core During Postulated LOCA",
"B12611, Comments on NRC Evaluation of Util Program for Training & Qualifying Individuals for dual-role,senior Reactor Operator/Shift Technical Advisor Positions W/Specific Emphasis on Whether Program Meets NRC Requirements","7 August 1987","Comments on NRC Evaluation of Util Program for Training & Qualifying Individuals for dual-role,senior Reactor Operator/Shift Technical Advisor Positions W/Specific Emphasis on Whether Program Meets NRC Requirements",
"B12624, Forwards State of CT Law Which Will Take Effect on 871001 Re Legality of Drug Testing of Employees in State.Util in Process of Evaluating How New Law Will Affect Fitness for Duty Program","31 August 1987","Forwards State of CT Law Which Will Take Effect on 871001 Re Legality of Drug Testing of Employees in State.Util in Process of Evaluating How New Law Will Affect Fitness for Duty Program","Fitness for Duty"
"B12659, Provides Cost for Installation of Addl Telephone Circuits in Emergency Operations Facility Bldgs.Info Re Use of Repeater & Associated Antenna Also Discussed,Per Tt Martin","8 September 1987","Provides Cost for Installation of Addl Telephone Circuits in Emergency Operations Facility Bldgs.Info Re Use of Repeater & Associated Antenna Also Discussed,Per Tt Martin",
"B12660, Informs That Gr Hallberg,Now Point of Primary Contact for Listed Plants,Authorized to Submit Fingerprints to NRC & Receive Results Under Criminal History Program,In Response to NRC 870128 Request","2 September 1987","Informs That Gr Hallberg,Now Point of Primary Contact for Listed Plants,Authorized to Submit Fingerprints to NRC & Receive Results Under Criminal History Program,In Response to NRC 870128 Request",
"B12678, Reaffirms Statements in That Fitness for Duty Program Will Be Affected as of 871001 by New State of CT Law Re Drug Testing.Law Could Impact on Personnel W/Unescorted Access to Nuclear Facilities.Related Info Encl","24 September 1987","Reaffirms Statements in That Fitness for Duty Program Will Be Affected as of 871001 by New State of CT Law Re Drug Testing.Law Could Impact on Personnel W/Unescorted Access to Nuclear Facilities.Related Info Encl","Fitness for Duty"
